"subject","predicate","object"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田一夫"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央経済社"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞社"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本学術会議会員"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーチャンダイジング"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃部亮吉"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村林"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊工業新聞社"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学の教員"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野哲夫"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正木英子"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習研究社"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょうせい"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学術会議"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流通機構"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋社"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国地方銀行協会"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上富三郎"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村孝士"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠文堂新光社"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E5%AE%87%E9%87%8E%E6%94%BF%E9%9B%84&range=0&nrid=&count=200&sortorder=2&type=1"
"http://ja.dbpedia.org/resource/宇野政雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宇野政雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/宇野政雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/abstract","宇野政雄（うの　まさお、1922年3月4日-2009年4月27日）は、日本の経営学者。早稲田大学名誉教授。日本学術会議会員。商品学、、消費者問題などを早くから手がけた。"
"http://ja.dbpedia.org/resource/宇野政雄","http://dbpedia.org/ontology/wikiPageLength",3515
"http://ja.dbpedia.org/resource/宇野政雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宇野政雄?oldid=90669922&ns=0"
"http://ja.dbpedia.org/resource/宇野政雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宇野政雄"
"http://ja.dbpedia.org/resource/山城章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇野政雄"
"http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科・商学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇野政雄"
"http://ja.dbpedia.org/resource/梅沢昌太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇野政雄"
"http://ja.dbpedia.org/resource/片山又一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇野政雄"
"http://ja.dbpedia.org/resource/現代の経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇野政雄"
"http://ja.dbpedia.org/resource/細川幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇野政雄"
"http://ja.wikipedia.org/wiki/宇野政雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宇野政雄"
