"subject","predicate","object"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のアルバム"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TWISTIN'_THE_NIGHT_AWAY_(トータス松本のアルバム)"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワーナーミュージック・ジャパンのアルバム"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野圭吾"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルフルズ"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STARS_(Superfly_&_トータス松本の曲)"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トータス松本のアルバム"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トータス松本"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みいつけた!"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット競技"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月22日"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステップファザー・ステップ"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すっとばす"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランコ_(トータス松本の曲)"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mt.RAINIER_HALL_SHIBUYA_PLEASURE_PLEASURE"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あっというまっ!"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドイヤー"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明星_(曲)"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナーミュージック・ジャパン"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/NEW_FACE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/NEW_FACE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/NEW_FACE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:トータス松本"
"http://ja.dbpedia.org/resource/NEW_FACE","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/トータス松本"
"http://ja.dbpedia.org/resource/NEW_FACE","http://ja.dbpedia.org/property/chartPosition","*週間23位（オリコン）"
"http://ja.dbpedia.org/resource/NEW_FACE","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/NEW_FACE","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/NEW_FACE","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ワーナーミュージック・ジャパン"
"http://ja.dbpedia.org/resource/NEW_FACE","http://ja.dbpedia.org/property/lastAlbum","（2012年）"
"http://ja.dbpedia.org/resource/NEW_FACE","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/TWISTIN'_THE_NIGHT_AWAY_(トータス松本のアルバム)"
"http://ja.dbpedia.org/resource/NEW_FACE","http://ja.dbpedia.org/property/name","NEW FACE"
"http://ja.dbpedia.org/resource/NEW_FACE","http://ja.dbpedia.org/property/released","--08-22"
"http://ja.dbpedia.org/resource/NEW_FACE","http://ja.dbpedia.org/property/thisAlbum","（2012年）"
"http://ja.dbpedia.org/resource/NEW_FACE","http://ja.dbpedia.org/property/thisAlbum","NEW FACE"
"http://ja.dbpedia.org/resource/NEW_FACE","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/title","NEW FACE"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/abstract","『NEW FACE』（ニューフェイス）は、ウルフルズのボーカルであるトータス松本の3枚目のソロアルバム。2012年8月22日発売。"
"http://ja.dbpedia.org/resource/NEW_FACE","http://dbpedia.org/ontology/wikiPageLength",1626
"http://ja.dbpedia.org/resource/NEW_FACE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NEW_FACE?oldid=85348237&ns=0"
"http://ja.dbpedia.org/resource/NEW_FACE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NEW_FACE"
"http://ja.dbpedia.org/resource/STARS_(Superfly_&_トータス松本の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_FACE"
"http://ja.dbpedia.org/resource/STARS_(Superfly_&_トータス松本の曲)","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/NEW_FACE"
"http://ja.dbpedia.org/resource/TWISTIN'_THE_NIGHT_AWAY_(トータス松本のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_FACE"
"http://ja.dbpedia.org/resource/TWISTIN'_THE_NIGHT_AWAY_(トータス松本のアルバム)","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/NEW_FACE"
"http://ja.dbpedia.org/resource/トータス松本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_FACE"
"http://ja.dbpedia.org/resource/ニューフェイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_FACE"
"http://ja.dbpedia.org/resource/東京都のご当地ソング一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_FACE"
"http://wikidata.dbpedia.org/resource/Q17224255","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NEW_FACE"
"http://ja.dbpedia.org/resource/ニュー・フェイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_FACE"
"http://ja.dbpedia.org/resource/ニュー・フェイス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/NEW_FACE"
"http://ja.dbpedia.org/resource/ニュー・フェース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_FACE"
"http://ja.dbpedia.org/resource/ニュー・フェース","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/NEW_FACE"
"http://ja.wikipedia.org/wiki/NEW_FACE","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NEW_FACE"
