"subject","predicate","object"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政学者"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立大学"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立命館大学の教員"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜田照雄"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文学部"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立命館大学出身の人物"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学部"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山徹"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡和久"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田友彦"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初村尤而"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸富徹"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川勝健志"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見上崇洋"
"http://ja.dbpedia.org/resource/森裕之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/森裕之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/森裕之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/森裕之","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/森裕之","http://ja.dbpedia.org/property/存命人物の出典皆無",2016
"http://ja.dbpedia.org/resource/森裕之","http://ja.dbpedia.org/property/特筆性","--10-08"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/abstract","森 裕之（もり ひろゆき、1967年 - ）は、日本の財政学者。立命館大学政策科学部教授。専門は地方財政論、地方自治論、公共政策論。"
"http://ja.dbpedia.org/resource/森裕之","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/森裕之"
"http://ja.dbpedia.org/resource/森裕之","http://dbpedia.org/ontology/wikiPageLength",2556
"http://ja.dbpedia.org/resource/森裕之","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/森裕之?oldid=85071263&ns=0"
"http://ja.dbpedia.org/resource/立命館大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森裕之"
"http://ja.dbpedia.org/resource/藤井聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森裕之"
"http://ja.dbpedia.org/resource/見上崇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森裕之"
"http://ja.dbpedia.org/resource/重森暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森裕之"
"http://ja.dbpedia.org/resource/高村学人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森裕之"
"http://ja.dbpedia.org/resource/バルデスルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森裕之"
"http://wikidata.dbpedia.org/resource/Q27165520","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森裕之"
"http://ja.wikipedia.org/wiki/森裕之","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/森裕之"
