"subject","predicate","object"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩御"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/843年"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中国"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/848年"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葬儀"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正六位"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙爵"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒貞親王"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘仁"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宰府"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装束司"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁明天皇"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳和天皇"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳和院"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/823年"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:9世紀没"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀氏"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天長"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/832年"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/833年"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀広浜"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前国"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田悌"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/830年"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民部省"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六国史"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官職"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/班田使"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代初期の貴族"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀氏"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内裏"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後国"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝賀寿男"
"http://ja.dbpedia.org/resource/紀長江","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/紀長江","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/紀長江","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/紀長江","http://ja.dbpedia.org/property/子","良舟、豊河、魚弼"
"http://ja.dbpedia.org/resource/紀長江","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/紀長江","http://ja.dbpedia.org/property/氏名","紀 長江"
"http://ja.dbpedia.org/resource/紀長江","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/淳和天皇"
"http://ja.dbpedia.org/resource/紀長江","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/仁明天皇"
"http://ja.dbpedia.org/resource/紀長江","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/紀氏"
"http://ja.dbpedia.org/resource/紀長江","http://ja.dbpedia.org/property/父母","父：紀広浜"
"http://ja.dbpedia.org/resource/紀長江","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/紀善峯"
"http://ja.dbpedia.org/resource/紀長江","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大宰府"
"http://ja.dbpedia.org/resource/紀長江","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/紀長江","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/abstract","紀 長江（き の ながえ）は、平安時代初期の貴族。参議・紀広浜の子。官位は従四位上・大宰大弐。"
"http://ja.dbpedia.org/resource/紀長江","http://dbpedia.org/ontology/wikiPageLength",1824
"http://ja.dbpedia.org/resource/紀長江","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/紀長江?oldid=87257005&ns=0"
"http://ja.dbpedia.org/resource/紀長江","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/紀長江"
"http://wikidata.dbpedia.org/resource/Q11605111","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紀長江"
"http://ja.wikipedia.org/wiki/紀長江","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/紀長江"
