"subject","predicate","object"
"http://ja.dbpedia.org/resource/旬邑県","http://ja.dbpedia.org/property/adminiDivisionCode",610429
"http://ja.dbpedia.org/resource/旬邑県","http://ja.dbpedia.org/property/areaTotal",1697
"http://ja.dbpedia.org/resource/旬邑県","http://ja.dbpedia.org/property/areacode",29
"http://ja.dbpedia.org/resource/旬邑県","http://ja.dbpedia.org/property/pinyin","Xúnyì"
"http://ja.dbpedia.org/resource/旬邑県","http://ja.dbpedia.org/property/simplified","旬邑"
"http://ja.dbpedia.org/resource/旬邑県","http://ja.dbpedia.org/property/traditional","旬邑"
"http://ja.dbpedia.org/resource/旬邑県","http://ja.dbpedia.org/property/usedname","栒邑県"
"http://ja.dbpedia.org/resource/旬邑県","http://xmlns.com/foaf/0.1/homepage","http://www.snxunyi.gov.cn/"
"http://ja.dbpedia.org/resource/旬邑県","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ChinaXianyangXunyi.png?width=300"
"http://ja.dbpedia.org/resource/旬邑県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChinaXianyangXunyi.png"
"http://ja.dbpedia.org/resource/旬邑県","http://ja.dbpedia.org/property/class","県"
"http://ja.dbpedia.org/resource/旬邑県","http://ja.dbpedia.org/property/imageMap","ChinaXianyangXunyi.png"
"http://ja.dbpedia.org/resource/旬邑県","http://ja.dbpedia.org/property/katakana","シュンイー"
"http://ja.dbpedia.org/resource/旬邑県","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/旬邑県","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/旬邑県","http://ja.dbpedia.org/property/mapCaption","http://ja.dbpedia.org/resource/咸陽市"
"http://ja.dbpedia.org/resource/旬邑県","http://ja.dbpedia.org/property/name","旬邑県"
"http://ja.dbpedia.org/resource/旬邑県","http://ja.dbpedia.org/property/populationTotal",27
"http://ja.dbpedia.org/resource/旬邑県","http://ja.dbpedia.org/property/subdivisionName","陝西"
"http://ja.dbpedia.org/resource/旬邑県","http://ja.dbpedia.org/property/subdivisionName","中華人民共和国"
"http://ja.dbpedia.org/resource/旬邑県","http://ja.dbpedia.org/property/subdivisionName","咸陽市"
"http://ja.dbpedia.org/resource/旬邑県","http://ja.dbpedia.org/property/subdivisionType","地級市"
"http://ja.dbpedia.org/resource/旬邑県","http://ja.dbpedia.org/property/subdivisionType","省"
"http://ja.dbpedia.org/resource/旬邑県","http://ja.dbpedia.org/property/subdivisionType","陝西省"
"http://ja.dbpedia.org/resource/旬邑県","http://ja.dbpedia.org/property/website","http://www.snxunyi.gov.cn/"
"http://ja.dbpedia.org/resource/旬邑県","http://ja.dbpedia.org/property/populationAsOf",2004
"http://ja.dbpedia.org/resource/旬邑県","http://dbpedia.org/ontology/abstract","旬邑県（じゅんゆう-けん）は中華人民共和国陝西省咸陽市に位置する県。"
"http://ja.dbpedia.org/resource/旬邑県","http://dbpedia.org/ontology/wikiPageLength",1389
"http://ja.dbpedia.org/resource/旬邑県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/旬邑県?oldid=76733782&ns=0"
"http://ja.dbpedia.org/resource/旬邑県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/旬邑県"
"http://ja.dbpedia.org/resource/正寧県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旬邑県"
"http://ja.dbpedia.org/resource/漢字の簡化によって変更された中国の地名の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旬邑県"
"http://ja.dbpedia.org/resource/西安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旬邑県"
"http://ja.dbpedia.org/resource/豳州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旬邑県"
"http://ja.dbpedia.org/resource/陝西省_(中華民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旬邑県"
"http://ja.dbpedia.org/resource/陝西道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旬邑県"
"http://ja.dbpedia.org/resource/旬邑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旬邑県"
"http://ja.dbpedia.org/resource/旬邑","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/旬邑県"
"http://ja.dbpedia.org/resource/馬蘭山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旬邑県"
"http://ja.dbpedia.org/resource/馬蘭山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/旬邑県"
"http://ja.wikipedia.org/wiki/旬邑県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/旬邑県"
