"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーシティ・カレッジ・コーク"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーシティ・カレッジ・ダブリン"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1847年"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学コーク校"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単科大学"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学ダブリン校"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスト・ノミナル・レターズ"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャナズ・エアラン"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド王立外科医学院"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの教育"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1908年設立の教育機関"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学ゴールウェイ校"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NUIG"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学の略称"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンズ大学ベルファスト"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの大学"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダブリンの教育"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1851年"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://nui.ie"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://xmlns.com/foaf/0.1/name","アイルランド国立大学"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://xmlns.com/foaf/0.1/name","National University of Ireland"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mapbox"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NUI_HQ_Merrion_Square.jpg"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NUI_HQ_Merrion_Square.jpg?width=300"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/ラテン語名",""
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.338359832763671875
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://www.georss.org/georss/point","53.33836111111111 6.247111111111111"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.2471113204956054688
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://xmlns.com/foaf/0.1/homepage","http://nui.ie"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/pxl",200
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","W"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/type","point"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/zoom",13
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/ウェブサイト","http://nui.ie"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/国","アイルランド"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/本部所在地","http://ja.dbpedia.org/resource/ダブリン"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/画像","NUI HQ Merrion Square.jpg"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/画像説明","アイルランド国立大学本部"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/経度分",14
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/経度度",6
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/経度秒",49.600000000000001421
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/緯度分",20
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/緯度度",53
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/緯度秒",18.100000000000001421
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/英称","National University of Ireland"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/創立年",1908
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/大学名","アイルランド国立大学"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/大学設置年",1908
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/学校種別","国立"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://ja.dbpedia.org/property/公用語表記",""
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/abstract","アイルランド国立大学（英語: National University of Ireland、公用語表記: Ollscoil na hÉireann）は、ダブリン2区メリオン・スクエアに本部を置くアイルランドの国立大学。1908年創立、1908年大学設置。大学の略称はNUI。 構成する各大学は独立しており、アイルランド国立大学は学位授与機関として機能される。ポスト・ノミナル・レターズでは、アイルランド国立大学を構成するすべての大学の学位にNUIの略語を使用している。"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://dbpedia.org/ontology/wikiPageLength",4886
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アイルランド国立大学?oldid=79753512&ns=0"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アイルランド国立大学"
"http://ja.dbpedia.org/resource/アイルランド国立大学","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.2471113204956 53.338359832764)"
"http://ja.dbpedia.org/resource/アイルランド国立大学ゴールウェイ校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/アイルランド王立外科医学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/アン・バティマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/ウィリアム・モンタギュー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/エイモン・デ・ヴァレラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/エヴァ・フィルビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/ガート・ビースタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/クイーンズ大学ベルファスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/コーク_(アイルランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/ゴールウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/シャナズ・エアラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/ショーン・レスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/ジェームズ・ハミルトン_(初代アバコーン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/ジョン・ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/ジョン・ヒューム","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/ジョン・ピウス・ボーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/ダブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/トリニティ・カレッジ_(ダブリン大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/トリニティ・カレッジ図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/ピーター・マックミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/ブライアン・カウエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/ポスト・ノミナル・レターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/マーガレット・ヘファーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/メイヌース大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/ユニバーシティ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/ユニバーシティ・カレッジ・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/ユニバーシティ・カレッジ・ダブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/リムリック大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/北京外国語大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/大学システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/大英図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/松本秀之_(情報システム学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/聖パトリックの青","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/雨谷昭弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.dbpedia.org/resource/食品栄養科学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立大学"
"http://ja.wikipedia.org/wiki/アイルランド国立大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アイルランド国立大学"
