"subject","predicate","object"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋重治"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山公唯"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山氏"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隆慶一郎"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の武士"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大永"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(浜松市)"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1570年"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上泉信綱"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥平氏"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針ヶ谷夕雲"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水窪町"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:直心影流剣術"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1565年"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿谷雪"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣客"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天竜区"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1526年"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥平貞久"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田書店"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:剣客"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原長治"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日_(旧暦)"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新陰流"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明神"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直心影流剣術"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山城_(三河国)"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1574年"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐田郡"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奥平氏"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1602年没"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府市"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神谷直光"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1526年生"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵法家"
"http://ja.dbpedia.org/resource/奥山公重","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/奥山公重","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/奥山公重"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/abstract","奥山 公重（おくやま きみしげ、大永6年（1526年） - 慶長7年（1602年））は、日本の戦国時代から安土桃山時代にかけての新陰流の兵法家、剣客。公重の系統の新陰流は「奥山神影流」、「奥山流」と呼ばれる。本姓は奥平氏。初名は定国で、後に徳川家康から「公」の字を与えられて公重に改めた。通称は孫次郎。号は休賀斎（急加斎とも）。剃髪後は音寿斎と号した。奥平久賀とも。"
"http://ja.dbpedia.org/resource/奥山公重","http://dbpedia.org/ontology/wikiPageLength",1756
"http://ja.dbpedia.org/resource/奥山公重","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/奥山公重?oldid=91453520&ns=0"
"http://ja.dbpedia.org/resource/安土桃山時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山公重"
"http://ja.dbpedia.org/resource/小笠原長治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山公重"
"http://ja.dbpedia.org/resource/新陰流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山公重"
"http://ja.dbpedia.org/resource/疋田景兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山公重"
"http://ja.dbpedia.org/resource/鹿島神流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山公重"
"http://ja.dbpedia.org/resource/奥山休賀斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山公重"
"http://ja.dbpedia.org/resource/奥山休賀斎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/奥山公重"
"http://ja.wikipedia.org/wiki/奥山公重","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/奥山公重"
