"subject","predicate","object"
"http://ja.dbpedia.org/resource/大野教会堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本にあるカトリック教会の教会"
"http://ja.dbpedia.org/resource/大野教会堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎と天草地方の潜伏キリシタン関連遺産"
"http://ja.dbpedia.org/resource/大野教会堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/大野教会堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県にあるキリスト教の教会"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageID",1897460
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageRevisionID",92031639
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎と天草地方の潜伏キリシタン関連遺産"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県にあるキリスト教の教会"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:The_outside_wall_of_Ono_church.JPG"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野集落"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本にあるキリスト教の教会の文化財"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ド・ロ神父記念館"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五島灘"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎と天草地方の潜伏キリシタン関連遺産"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イノシシ"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教建築物の世界遺産"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・マリー・ド・ロ"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧出津救助院"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ono_Church_in_Nagasaki.JPG"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東シナ海"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅夕陽が丘そとめ"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合教育科学文化機関"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1893年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック長崎大司教区"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出津教会堂"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本にあるカトリック教会の教会"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦葺き"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土留"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会堂"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神父"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五島列島"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母マリア"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎市の建築物"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎市の重要文化財"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagasaki-tabinet.com/detail/index.cfm%3Fcl_dir=1092&cate_dir=junrei"
"http://ja.dbpedia.org/resource/大野教会堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/大野教会堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/大野教会堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ono_Church_in_Nagasaki.jpg?width=300"
"http://ja.dbpedia.org/resource/大野教会堂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大野教会堂"
"http://ja.dbpedia.org/resource/大野教会堂","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.8648
"http://ja.dbpedia.org/resource/大野教会堂","http://www.georss.org/georss/point","32.864777777777775 129.68594444444443"
"http://ja.dbpedia.org/resource/大野教会堂","http://www.w3.org/2003/01/geo/wgs84_pos#long",129.686
"http://ja.dbpedia.org/resource/大野教会堂","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_outside_wall_of_Ono_church.jpg"
"http://ja.dbpedia.org/resource/大野教会堂","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ono_Church_in_Nagasaki.jpg"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/abstract","大野教会堂（おおのきょうかいどう）は、長崎県長崎市下大野町にあるキリスト教（カトリック）の教会堂である。2008年（平成20年）に国の重要文化財に指定され、ユネスコの世界遺産暫定リスト掲載され、2018年6月30日に世界遺産登録が決定した「長崎と天草地方の潜伏キリシタン関連遺産」を構成する大野集落に包括されている。"
"http://ja.dbpedia.org/resource/大野教会堂","http://dbpedia.org/ontology/wikiPageLength",2817
"http://ja.dbpedia.org/resource/大野教会堂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大野教会堂?oldid=92031639&ns=0"
"http://ja.dbpedia.org/resource/大野教会堂","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(129.68594360352 32.864776611328)"
"http://ja.dbpedia.org/resource/大野集落","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野教会堂"
"http://ja.dbpedia.org/resource/小田平集落","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野教会堂"
"http://ja.dbpedia.org/resource/松川隆治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野教会堂"
"http://ja.dbpedia.org/resource/神浦村_(長崎県西彼杵郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野教会堂"
"http://ja.dbpedia.org/resource/長崎と天草地方の潜伏キリシタン関連遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野教会堂"
"http://ja.dbpedia.org/resource/長崎県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野教会堂"
"http://wikidata.dbpedia.org/resource/Q11439617","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大野教会堂"
"http://ja.dbpedia.org/resource/大野教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野教会堂"
"http://ja.dbpedia.org/resource/大野教会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大野教会堂"
"http://ja.wikipedia.org/wiki/大野教会堂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大野教会堂"
