"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックフェラー大学"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンズ"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーグラス"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前立腺癌"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免疫系"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新生児"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経ダーウィニズム"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の免疫学者"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スクリプス研究所の人物"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然選択説"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年没"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリオ・トノーニ"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・デネット"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のノーベル賞受賞者"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーベル生理学・医学賞受賞者"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗体"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサイナス大学"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クオリア"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胚"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://xmlns.com/foaf/0.1/name","Gerald Maurice Edelman"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://xmlns.com/foaf/0.1/name","ジェラルド・モーリス・エデルマン"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ノーベル生理学・医学賞受賞者_(1951年-1975年)"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_scientist"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://ja.dbpedia.org/property/prizes","ノーベル生理学・医学賞（1972年）"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Professor_Gerald_M._Edelman_(cropped).jpg?width=300"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Professor_Gerald_M._Edelman_(cropped).jpg"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://ja.dbpedia.org/property/deathDate",2014-05-17
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://ja.dbpedia.org/property/deathPlace","カリフォルニア州"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ペンシルベニア大学_医学大学院"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/アーサイナス大学"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ロックフェラー大学"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://ja.dbpedia.org/property/birthPlace","ニューヨーク"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://ja.dbpedia.org/property/caption","ジェラルド・モーリス・エデルマン（2010年）"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://ja.dbpedia.org/property/imageSize",200
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://ja.dbpedia.org/property/name","ジェラルド・モーリス・エデルマン"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://ja.dbpedia.org/property/name","Gerald Maurice Edelman"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/depictionDescription","ジェラルド・モーリス・エデルマン（2010年）"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/abstract","ジェラルド・モーリス・エデルマン（Gerald Maurice Edelman、1929年7月1日 - 2014年5月17日）は、ニューヨーク、クイーンズ出身のアメリカ合衆国の生物学者。抗体分子の一次構造及び二次構造の解明により、1972年にノーベル生理学・医学賞を受賞した。"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェラルド・モーリス・エデルマン"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageLength",3596
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェラルド・モーリス・エデルマン?oldid=91487236&ns=0"
"http://ja.dbpedia.org/resource/ジュリオ・トノーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン"
"http://ja.dbpedia.org/resource/スクリプス研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン"
"http://ja.dbpedia.org/resource/ノーベル生理学・医学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン"
"http://ja.dbpedia.org/resource/ノーベル賞受賞者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン"
"http://ja.dbpedia.org/resource/ジェラルド・イーデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン"
"http://ja.dbpedia.org/resource/ジェラルド・イーデルマン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン"
"http://ja.dbpedia.org/resource/ジェラルド・エーデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン"
"http://ja.dbpedia.org/resource/ジェラルド・エーデルマン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン"
"http://ja.wikipedia.org/wiki/ジェラルド・モーリス・エデルマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン"
