"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィーン・フィルハーモニー管弦楽団の奏者"
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年没"
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Classic-stub"
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランツ・クヴァルダ"
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://dbpedia.org/ontology/abstract","フランツ・クヴァルダ（Franz Kvarda, 1904年7月2日 - 1971年5月8日）は、オーストリアのチェロ奏者。 ウィーンの生まれ。1920年から1926年までウィーン音楽院に在籍し、フリードリヒ・ブックスバウムにチェロを学ぶ。卒業後はウィーン交響楽団のチェロ奏者となる。そこでヴァイオリン奏者のアントン・カンパーと知り合い、カンパーらと弦楽四重奏団を立ち上げた。1938年に弦楽四重奏団のメンバーと共にウィーン・フィルハーモニー管弦楽団に移籍し、1969年まで在籍した。 ウィーンにて死去。"
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://dbpedia.org/ontology/wikiPageLength",933
"http://ja.dbpedia.org/resource/フランツ・クヴァルダ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランツ・クヴァルダ?oldid=77749093&ns=0"
"http://wikidata.dbpedia.org/resource/Q29876853","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランツ・クヴァルダ"
"http://ja.wikipedia.org/wiki/フランツ・クヴァルダ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランツ・クヴァルダ"
