"subject","predicate","object"
"http://ja.dbpedia.org/resource/宗田安正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺山修司"
"http://ja.dbpedia.org/resource/宗田安正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤かけい"
"http://ja.dbpedia.org/resource/宗田安正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の俳人"
"http://ja.dbpedia.org/resource/宗田安正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:結核に罹患した人物"
"http://ja.dbpedia.org/resource/宗田安正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/宗田安正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/宗田安正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳人"
"http://ja.dbpedia.org/resource/宗田安正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/宗田安正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研ホールディングス"
"http://ja.dbpedia.org/resource/宗田安正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宗田安正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の俳人"
"http://ja.dbpedia.org/resource/宗田安正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健吉文学賞"
"http://ja.dbpedia.org/resource/宗田安正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/宗田安正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_文学"
"http://ja.dbpedia.org/resource/宗田安正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/宗田安正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/宗田安正","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宗田安正"
"http://ja.dbpedia.org/resource/宗田安正","http://dbpedia.org/ontology/abstract","宗田 安正（そうだ やすまさ、1930年 - ）は、俳人。東京都生。結核で療養中であった19歳のときに句作をはじめ、「天狼」「氷海」に投句。加藤かけいの「環礁」同人となったが、長く句作を中断。30年数年を経て寺山修司と「雷帝」創刊のため俳句を再開した。2005年、『昭和の名句集を読む』で第5回山本健吉文学賞評論部門を受賞。句集に『個室』『巨眼抄』『百塔』。ほか学習研究社の俳句関連の辞典を多数監修している。"
"http://ja.dbpedia.org/resource/宗田安正","http://dbpedia.org/ontology/wikiPageLength",513
"http://ja.dbpedia.org/resource/宗田安正","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宗田安正?oldid=82409443&ns=0"
"http://ja.dbpedia.org/resource/山本健吉賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗田安正"
"http://ja.dbpedia.org/resource/廣瀬直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗田安正"
"http://ja.dbpedia.org/resource/田中裕明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗田安正"
"http://ja.dbpedia.org/resource/竹中宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗田安正"
"http://ja.dbpedia.org/resource/齋藤愼爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗田安正"
"http://ja.wikipedia.org/wiki/宗田安正","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宗田安正"
