"subject","predicate","object"
"http://ja.dbpedia.org/resource/イタビラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナスジェライス州"
"http://ja.dbpedia.org/resource/イタビラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェトゥリオ・ドルネレス・ヴァルガス"
"http://ja.dbpedia.org/resource/イタビラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオデジャネイロ"
"http://ja.dbpedia.org/resource/イタビラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南東部地域_(ブラジル)"
"http://ja.dbpedia.org/resource/イタビラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/イタビラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル人"
"http://ja.dbpedia.org/resource/イタビラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンパウロ"
"http://ja.dbpedia.org/resource/イタビラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルの都市"
"http://ja.dbpedia.org/resource/イタビラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナ・ベアトリス・バロス"
"http://ja.dbpedia.org/resource/イタビラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミナスジェライス州の基礎自治体"
"http://ja.dbpedia.org/resource/イタビラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジリア"
"http://ja.dbpedia.org/resource/イタビラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itabira.mg.gov.br"
"http://ja.dbpedia.org/resource/イタビラ","http://xmlns.com/foaf/0.1/name","イタビラ"
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の市"
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRA"
"http://ja.dbpedia.org/resource/イタビラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MinasGerais_Municip_Itabira.svg"
"http://ja.dbpedia.org/resource/イタビラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Itabira_MG_Brasil_-_Vista_aérea_-_panoramio_(1).jpg"
"http://ja.dbpedia.org/resource/イタビラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mini_Itabira_brasao.gif"
"http://ja.dbpedia.org/resource/イタビラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandeira_de_Itabira.jpg"
"http://ja.dbpedia.org/resource/イタビラ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Itabira_MG_Brasil_-_Vista_aérea_-_panoramio_(1).jpg?width=300"
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/位置図","MinasGerais Municip Itabira.svg"
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/協定世界時との時差",-3
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/夏時間の協定世界時との時差",-2
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/成立区分","建設"
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/成立日",1848
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/標高(メートル)_",526
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/総人口",120904
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/総面積(平方キロ)_",1254
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/市旗","Bandeira de Itabira.jpg"
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/市章","Mini Itabira brasao.gif"
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/人口に関する備考","統計"
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","W"
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","S"
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/正式名称","イタビラ"
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/画像","Itabira MG Brasil - Vista aérea - panoramio .jpg"
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/経度分",14
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/経度度",43
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/緯度分",37
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/緯度度",19
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/南東部地域_(ブラジル)"
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/ミナスジェライス州"
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/下位区分種類","地域"
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/下位区分種類","州"
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/人口の時点",2020
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/公式ウェブサイト","http://www.itabira.mg.gov.br"
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/公用語名称","Itabira"
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/画像の見出し","イタビラの風景"
"http://ja.dbpedia.org/resource/イタビラ","http://ja.dbpedia.org/property/規模","市"
"http://ja.dbpedia.org/resource/イタビラ","http://dbpedia.org/ontology/abstract","イタビラ (Itabira) は、ブラジル・ミナスジェライス州の都市である。"
"http://ja.dbpedia.org/resource/イタビラ","http://dbpedia.org/ontology/areaTotal",1254000000.0
"http://ja.dbpedia.org/resource/イタビラ","http://dbpedia.org/ontology/populationTotal",120904
"http://ja.dbpedia.org/resource/イタビラ","http://dbpedia.org/ontology/wikiPageLength",2062
"http://ja.dbpedia.org/resource/イタビラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イタビラ?oldid=90253632&ns=0"
"http://ja.dbpedia.org/resource/イタビラ","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1254.0"
"http://ja.dbpedia.org/resource/イタビラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イタビラ"
"http://ja.dbpedia.org/resource/エスピリトサント州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタビラ"
"http://ja.dbpedia.org/resource/ブラジルの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタビラ"
"http://ja.dbpedia.org/resource/ヘナン・エンヒキ・オリヴェイラ・ヴィエイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタビラ"
"http://ja.dbpedia.org/resource/マルコ・トゥーリオ・ロペス・シルバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタビラ"
"http://ja.dbpedia.org/resource/ミナスジェライス州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタビラ"
"http://ja.dbpedia.org/resource/ヴァーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタビラ"
"http://ja.dbpedia.org/resource/ヴィトーリア_(ブラジル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタビラ"
"http://ja.wikipedia.org/wiki/イタビラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イタビラ"
