"subject","predicate","object"
"http://ja.dbpedia.org/resource/CMake","http://www.w3.org/2000/01/rdf-schema#comment","CMakeは、コンパイラに依存しないビルド自動化のためのフリーソフトウェアであり、様々なオペレーティングシステムで動作させることができる。CMakeは階層化ディレクトリや複数のライブラリを利用するアプリケーションをサポートするよう設計されている。実際のビルドにおいては、make、Xcode、Visual Studioのようなネイティブのビルド環境が利用される。CMake自身は最小限の依存関係を持つよう設計されており、ビルドするにはC++コンパイラのみを必要とする。"
"http://ja.dbpedia.org/resource/CMake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxh7f"
"http://ja.dbpedia.org/resource/CMake","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビルド自動化"
"http://ja.dbpedia.org/resource/CMake","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロスプラットフォームのソフトウェア"
"http://ja.dbpedia.org/resource/CMake","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageID",1434500
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageRevisionID",85125634
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GYP_(ソフトウェア)"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパイラ"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xcode"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSDライセンス"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cmake.svg"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ReStructuredText"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国立医学図書館"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合開発環境"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミングツール"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソースコード"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Visual_C++"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Deb_(ファイルフォーマット)"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Meson_(ソフトウェア)"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Studio"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCons"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nullsoft_Scriptable_Install_System"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gzip"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sphinx_(ドキュメンテーションジェネレータ)"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Insight_Segmentation_and_Registration_Toolkit"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Make_(UNIX)"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Configure"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RPM_Package_Manager"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS/2"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーソフトウェア"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビルド自動化"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VXL"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッシュ_(コンピュータシステム)"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラル・エレクトリック"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイナリ"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブラリ"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cygwin"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ParaView"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Autotools"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイル"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unix"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VTK"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロスプラットフォームのソフトウェア"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNIX"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cdash.org"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageExternalLink","https://vector-of-bool.github.io/docs/vscode-cmake-tools/index.html"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageExternalLink","https://gitlab.kitware.com/cmake/community/wikis/doc/cmake/Examples"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kitware.com"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/frequentlyUpdated","yes"
"http://ja.dbpedia.org/resource/CMake","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ConditionalURL"
"http://ja.dbpedia.org/resource/CMake","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/CMake","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software"
"http://ja.dbpedia.org/resource/CMake","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/CMake","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cmake.svg?width=300"
"http://ja.dbpedia.org/resource/CMake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cmake.svg"
"http://ja.dbpedia.org/resource/CMake","http://ja.dbpedia.org/property/developer","Andy Cedilnik, Bill Hoffman, Brad King, Ken Martin, Alexander Neundorf"
"http://ja.dbpedia.org/resource/CMake","http://ja.dbpedia.org/property/frequentlyUpdated","yes"
"http://ja.dbpedia.org/resource/CMake","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/プログラミングツール"
"http://ja.dbpedia.org/resource/CMake","http://ja.dbpedia.org/property/license","修正BSDライセンス"
"http://ja.dbpedia.org/resource/CMake","http://ja.dbpedia.org/property/logo",96
"http://ja.dbpedia.org/resource/CMake","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/CMake","http://ja.dbpedia.org/property/programmingLanguage","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/CMake","http://ja.dbpedia.org/property/workingState","進行中"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/abstract","CMakeは、コンパイラに依存しないビルド自動化のためのフリーソフトウェアであり、様々なオペレーティングシステムで動作させることができる。CMakeは階層化ディレクトリや複数のライブラリを利用するアプリケーションをサポートするよう設計されている。実際のビルドにおいては、make、Xcode、Visual Studioのようなネイティブのビルド環境が利用される。CMake自身は最小限の依存関係を持つよう設計されており、ビルドするにはC++コンパイラのみを必要とする。"
"http://ja.dbpedia.org/resource/CMake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CMake"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageLength",4558
"http://ja.dbpedia.org/resource/CMake","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CMake?oldid=85125634&ns=0"
"http://ja.dbpedia.org/resource/プログラミングツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMake"
"http://ja.dbpedia.org/resource/Zephyr_(オペレーティングシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMake"
"http://ja.dbpedia.org/resource/ビルド_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMake"
"http://ja.wikipedia.org/wiki/CMake","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/CMake"
