"subject","predicate","object"
"http://ja.dbpedia.org/resource/松川佳以","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/松川佳以","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/松川佳以","http://www.w3.org/2000/01/rdf-schema#label","松川佳以"
"http://ja.dbpedia.org/resource/松川佳以","http://www.w3.org/2000/01/rdf-schema#comment","松川 佳以（まつかわ けい、1987年3月16日 - ）は、日本の女性タレント。本名、同じ。 大阪府出身。NHK教育『天才てれびくん』てれび戦士（1997年度 - 1998年度）で知られている。"
"http://ja.dbpedia.org/resource/松川佳以","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:てれび戦士"
"http://ja.dbpedia.org/resource/松川佳以","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/松川佳以","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/松川佳以","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/松川佳以","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松川佳以","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近況が不明な人物"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageID",683405
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageRevisionID",86430650
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TVスター名鑑"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近況が不明な人物"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RYOHKAN_-良寛-"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーツー出版"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てれび戦士"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUNON"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国電力"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才てれびくん"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ニュース通信社"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こちら第三社会部"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いのちの現場から"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:てれび戦士"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主婦と生活社"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオンキング"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄あやめ池遊園地"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友生命保険"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団東俳"
"http://ja.dbpedia.org/resource/松川佳以","http://xmlns.com/foaf/0.1/name","まつかわ けい"
"http://ja.dbpedia.org/resource/松川佳以","http://xmlns.com/foaf/0.1/name","松川 佳以"
"http://ja.dbpedia.org/resource/松川佳以","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/松川佳以","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/松川佳以","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/松川佳以","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:てれび戦士"
"http://ja.dbpedia.org/resource/松川佳以","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/松川佳以","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/松川佳以","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/松川佳以","http://ja.dbpedia.org/property/出生地","・大阪府"
"http://ja.dbpedia.org/resource/松川佳以","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/てれび戦士"
"http://ja.dbpedia.org/resource/松川佳以","http://ja.dbpedia.org/property/ふりがな","まつかわ けい"
"http://ja.dbpedia.org/resource/松川佳以","http://ja.dbpedia.org/property/本名","松川 佳以"
"http://ja.dbpedia.org/resource/松川佳以","http://ja.dbpedia.org/property/活動期間",1993
"http://ja.dbpedia.org/resource/松川佳以","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/松川佳以","http://ja.dbpedia.org/property/生年",1987
"http://ja.dbpedia.org/resource/松川佳以","http://ja.dbpedia.org/property/生日",16
"http://ja.dbpedia.org/resource/松川佳以","http://ja.dbpedia.org/property/生月",3
"http://ja.dbpedia.org/resource/松川佳以","http://ja.dbpedia.org/property/芸名","松川 佳以"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/birthYear","1987"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/abstract","松川 佳以（まつかわ けい、1987年3月16日 - ）は、日本の女性タレント。本名、同じ。 大阪府出身。NHK教育『天才てれびくん』てれび戦士（1997年度 - 1998年度）で知られている。"
"http://ja.dbpedia.org/resource/松川佳以","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松川佳以"
"http://ja.dbpedia.org/resource/松川佳以","http://dbpedia.org/ontology/wikiPageLength",2506
"http://ja.dbpedia.org/resource/松川佳以","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松川佳以?oldid=86430650&ns=0"
"http://ja.dbpedia.org/resource/いってみよう_やってみよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松川佳以"
"http://ja.dbpedia.org/resource/てれび戦士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松川佳以"
"http://ja.wikipedia.org/wiki/松川佳以","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松川佳以"
