"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・オブ・モンマス"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドリアン図書館"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世ヨーロッパ文学"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェールズのトライアド"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1701年"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレフォードシャー"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1382年"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェールズ語文学"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Llyfr_Coch_Hergest_240-241.JPG"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリタニア列王史"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェールズ神話"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13世紀"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウォンジ"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:写本"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1410年"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageExternalLink","http://ovid.bma.org.uk/ap.nsf/Content/The+Physicians+of+Myddfai"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageExternalLink","http://image.ox.ac.uk/show%3Fcollection=jesus&manuscript=ms111"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maryjones.us/jce/hergest1.html"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maryjones.us/ctexts/hindex.html"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Llyfr_Coch_Hergest_240-241.jpg?width=300"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Llyfr_Coch_Hergest_240-241.jpg"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/abstract","ヘルゲストの赤本（ヘルゲストのあかほん、ウェールズ語：Llyfr Coch Hergest）は、中世ウェールズ語写本の1つ。"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘルゲストの赤本"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageLength",2740
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘルゲストの赤本?oldid=91013285&ns=0"
"http://ja.dbpedia.org/resource/ボドリアン図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルゲストの赤本"
"http://ja.dbpedia.org/resource/マビノギオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルゲストの赤本"
"http://ja.dbpedia.org/resource/神話・伝説の物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルゲストの赤本"
"http://ja.dbpedia.org/resource/赤本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルゲストの赤本"
"http://ja.dbpedia.org/resource/赤本","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヘルゲストの赤本"
"http://ja.dbpedia.org/resource/アンヴァル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルゲストの赤本"
"http://ja.dbpedia.org/resource/カヴァス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルゲストの赤本"
"http://ja.dbpedia.org/resource/ケルト神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルゲストの赤本"
"http://ja.dbpedia.org/resource/スィールの娘ブランウェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルゲストの赤本"
"http://ja.dbpedia.org/resource/ダヴェドの大公プイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルゲストの赤本"
"http://ja.dbpedia.org/resource/ウェールズのトライアド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルゲストの赤本"
"http://ja.wikipedia.org/wiki/ヘルゲストの赤本","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘルゲストの赤本"
