"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルバン_(モンケ家)"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宋"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新元史"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴビ沙漠"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェリク・テムル"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザブハン川"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリクブケ"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1256年"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1257年"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/abstract","ウルン・タシュ（モンゴル語: Өрөндаш, Ürüng-daš、中国語: 玉龍答失、? - 1267年）は、モンゴル帝国第4代皇帝モンケ・カアンの息子。『元史』などの漢文史料では玉龍答失、『集史』などのペルシア語史料ではاورنگتاش (Ūrung tāsh) と記される。"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウルン・タシュ"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageLength",3972
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウルン・タシュ?oldid=91362861&ns=0"
"http://ja.dbpedia.org/resource/オルジェイ_(衛王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルン・タシュ"
"http://ja.dbpedia.org/resource/コニチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルン・タシュ"
"http://ja.dbpedia.org/resource/コンコ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルン・タシュ"
"http://ja.dbpedia.org/resource/サルバン_(モンケ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルン・タシュ"
"http://ja.dbpedia.org/resource/チェチェクトゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルン・タシュ"
"http://ja.dbpedia.org/resource/トゥメン・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルン・タシュ"
"http://ja.dbpedia.org/resource/バルトゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルン・タシュ"
"http://wikidata.dbpedia.org/resource/Q7070763","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウルン・タシュ"
"http://ja.dbpedia.org/resource/モンケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルン・タシュ"
"http://ja.dbpedia.org/resource/元史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルン・タシュ"
"http://ja.dbpedia.org/resource/新元史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルン・タシュ"
"http://ja.dbpedia.org/resource/蒙兀児史記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルン・タシュ"
"http://ja.dbpedia.org/resource/イェスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルン・タシュ"
"http://ja.dbpedia.org/resource/オグルトトミシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルン・タシュ"
"http://ja.dbpedia.org/resource/オゴデイ・ウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルン・タシュ"
"http://ja.dbpedia.org/resource/オルダ・ウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルン・タシュ"
"http://ja.dbpedia.org/resource/クタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルン・タシュ"
"http://ja.dbpedia.org/resource/クトクタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルン・タシュ"
"http://ja.dbpedia.org/resource/シリギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルン・タシュ"
"http://ja.dbpedia.org/resource/タイスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルン・タシュ"
"http://ja.dbpedia.org/resource/アスタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルン・タシュ"
"http://ja.dbpedia.org/resource/玉竜答失","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルン・タシュ"
"http://ja.dbpedia.org/resource/玉竜答失","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウルン・タシュ"
"http://ja.dbpedia.org/resource/玉龍答失","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルン・タシュ"
"http://ja.dbpedia.org/resource/玉龍答失","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウルン・タシュ"
"http://ja.wikipedia.org/wiki/ウルン・タシュ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウルン・タシュ"
