"subject","predicate","object"
"http://ja.dbpedia.org/resource/林虎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1887年生"
"http://ja.dbpedia.org/resource/林虎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年没"
"http://ja.dbpedia.org/resource/林虎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国立法委員"
"http://ja.dbpedia.org/resource/林虎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華革命党の人物"
"http://ja.dbpedia.org/resource/林虎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の軍人"
"http://ja.dbpedia.org/resource/林虎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:欧事研究会の人物"
"http://ja.dbpedia.org/resource/林虎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国人民政治協商会議委員"
"http://ja.dbpedia.org/resource/林虎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の人物_り"
"http://ja.dbpedia.org/resource/林虎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧広西派の人物"
"http://ja.dbpedia.org/resource/林虎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国同盟会の人物"
"http://ja.dbpedia.org/resource/林虎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉林出身の人物"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageID",1661122
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageRevisionID",90249355
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広西チワン族自治区"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢族"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三革命"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国国民党"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南寧市"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀才_(科挙)"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉林市"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭人ショウ"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李根源"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lin_Hu.jpg"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈕永建"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国人民政治協商会議"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広西省"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1887年生"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_People's_Republic_of_China.svg"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チワン族"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺尾亨"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂林市"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国同盟会"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜済光"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李烈鈞"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江西武備学堂"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岑春煊"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡鍔"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:辛亥革命の人物"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江西省_(中華民国)"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳炯明"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧事研究会"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江西省"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧広西派"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁世凱"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年没"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫文"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈鴻英"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏文尉"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肇慶市"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立法院_(中華民国)"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛亥革命"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章士釗"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華革命党の人物"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京政府"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国立法委員"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京市"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧広西派の人物"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の軍人"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊克武"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸川県"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:欧事研究会の人物"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南省_(中華民国)"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国同盟会の人物"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉林出身の人物"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民国紀元"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄郛"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国人民政治協商会議委員"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東省"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光緒"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東省_(中華民国)"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護国戦争"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華革命党"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李宗仁"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月8日"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の人物_り"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸栄廷"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二革命"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄興"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華書局"
"http://ja.dbpedia.org/resource/林虎","http://xmlns.com/foaf/0.1/name","林虎"
"http://ja.dbpedia.org/resource/林虎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:QIN1890"
"http://ja.dbpedia.org/resource/林虎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/林虎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/林虎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/林虎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の人物"
"http://ja.dbpedia.org/resource/林虎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/林虎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN1912"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lin_Hu.jpg?width=300"
"http://ja.dbpedia.org/resource/林虎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/林虎"
"http://ja.dbpedia.org/resource/林虎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lin_Hu.jpg"
"http://ja.dbpedia.org/resource/林虎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_People's_Republic_of_China.svg"
"http://ja.dbpedia.org/resource/林虎","http://ja.dbpedia.org/property/通用","Lín Hǔ"
"http://ja.dbpedia.org/resource/林虎","http://ja.dbpedia.org/property/ピン音",""
"http://ja.dbpedia.org/resource/林虎","http://ja.dbpedia.org/property/出生","--10-01"
"http://ja.dbpedia.org/resource/林虎","http://ja.dbpedia.org/property/出身地","広西省鬱林州陸川県"
"http://ja.dbpedia.org/resource/林虎","http://ja.dbpedia.org/property/名前","林虎"
"http://ja.dbpedia.org/resource/林虎","http://ja.dbpedia.org/property/和名","りん こ"
"http://ja.dbpedia.org/resource/林虎","http://ja.dbpedia.org/property/画像",180
"http://ja.dbpedia.org/resource/林虎","http://ja.dbpedia.org/property/画像の説明","『改訂 現代支那人名鑑』（1928年）"
"http://ja.dbpedia.org/resource/林虎","http://ja.dbpedia.org/property/簡体字",""
"http://ja.dbpedia.org/resource/林虎","http://ja.dbpedia.org/property/繁体字",""
"http://ja.dbpedia.org/resource/林虎","http://ja.dbpedia.org/property/職業","軍人"
"http://ja.dbpedia.org/resource/林虎","http://ja.dbpedia.org/property/発音","リン フー"
"http://ja.dbpedia.org/resource/林虎","http://ja.dbpedia.org/property/注音","ㄌ｜ㄣˊ ㄏㄨˇ"
"http://ja.dbpedia.org/resource/林虎","http://ja.dbpedia.org/property/ラテン字","Lin Hu"
"http://ja.dbpedia.org/resource/林虎","http://ja.dbpedia.org/property/死去",25
"http://ja.dbpedia.org/resource/林虎","http://ja.dbpedia.org/property/死去","--02-08"
"http://ja.dbpedia.org/resource/林虎","http://ja.dbpedia.org/property/注音二式","Lín Hǔ"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/abstract","林 虎（りん こ）は中華民国の軍人。中国同盟会以来の革命派人士で、後に旧広西派（旧桂系）の軍人となった。旧名は蔭清。字は陰青。父は漢族、母はチワン族（壮族）である。"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/wikiPageLength",3622
"http://ja.dbpedia.org/resource/林虎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/林虎?oldid=90249355&ns=0"
"http://ja.dbpedia.org/resource/樊鍾秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林虎"
"http://ja.dbpedia.org/resource/欧事研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林虎"
"http://ja.dbpedia.org/resource/沈鴻英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林虎"
"http://ja.dbpedia.org/resource/銭大鈞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林虎"
"http://ja.dbpedia.org/resource/韓国のサッカー選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林虎"
"http://ja.dbpedia.org/resource/黄興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林虎"
"http://wikidata.dbpedia.org/resource/Q6550043","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/林虎"
"http://ja.wikipedia.org/wiki/林虎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/林虎"
