"subject","predicate","object"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーボ"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションプログラミングインタフェース"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセンブリ言語"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8ビット"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロプロセッサ"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:System_on_a_chip"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリープ_(コンピュータ)"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System-on-a-chip"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIPS"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARMアーキテクチャ"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I2C"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CY3212-CapSense.jpg"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラム_(コンピュータ)"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンディアン"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Some_PSoC_nr.jpg"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフィニオン・テクノロジーズ"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth_Low_Energy"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリアル・ペリフェラル・インタフェース"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロコントローラ"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブルーチン"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードウェア記述言語"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィカルユーザインタフェース"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード・アーキテクチャ"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Static_Random_Access_Memory"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FPGA"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相同期回路"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPod"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I/Oポート"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/割り込み_(コンピュータ)"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UART"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイプレス・セミコンダクター"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォッチドッグタイマー"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入出力"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ・アーキテクチャ"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラッシュメモリ"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.infineon.com/cms/en/product/microcontroller/32-bit-psoc-arm-cortex-microcontroller/"
"http://ja.dbpedia.org/resource/PSoC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Electronics-stub"
"http://ja.dbpedia.org/resource/PSoC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/PSoC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/PSoC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vertical_images_list"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Some_PSoC_nr.jpg?width=300"
"http://ja.dbpedia.org/resource/PSoC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/PSoC"
"http://ja.dbpedia.org/resource/PSoC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CY3212-CapSense.jpg"
"http://ja.dbpedia.org/resource/PSoC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Some_PSoC_nr.jpg"
"http://ja.dbpedia.org/resource/PSoC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chipdesigner.jpg"
"http://ja.dbpedia.org/resource/PSoC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Psoc1c.jpg"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/PSoC"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/abstract","PSoC（ピーソック、Programmable System-on-Chip）とは、サイプレス・セミコンダクター（現：インフィニオン・テクノロジーズ）が開発したマイクロコントローラの製品群である。"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageLength",4818
"http://ja.dbpedia.org/resource/PSoC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/PSoC?oldid=87470266&ns=0"
"http://ja.dbpedia.org/resource/ウダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSoC"
"http://ja.dbpedia.org/resource/サイプレス・セミコンダクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSoC"
"http://ja.dbpedia.org/resource/マイクロコントローラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSoC"
"http://wikidata.dbpedia.org/resource/Q1640617","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PSoC"
"http://ja.wikipedia.org/wiki/PSoC","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/PSoC"
