"subject","predicate","object"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福田純の監督映画"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェームス三木の脚本映画"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京を舞台とした映画作品"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年代の特撮作品"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年の映画"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコメディ映画"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東宝特撮映画"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageID",1468234
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageRevisionID",89171877
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス三木"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺和佳子"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地球外生命体を題材とした映画作品"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/育野重一"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠高宣"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野間啓治"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下村一夫"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大冒険"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口浩_(俳優)"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田力"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田由香子"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末を舞台とした映画作品"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリリン・モンロー"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野小町"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若山真樹"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉社"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビマガジン"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車だん吉"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神木真一郎"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紀子"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゑりづ敦子"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コント55号"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐渡絹代"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部昇二"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝チャンピオンまつり"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中一清"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左卜全"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中友幸"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコースタジオ"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩沢とき"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬健次郎"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井計_(俳優)"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上久之"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスキー・メディアワークス"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊貴妃"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対性理論"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真野田陽一"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルーセル麻紀"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント55号"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙大怪獣ドゴラ"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本順善"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東宝チャンピオンまつり"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭師孝雄"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上二郎"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福田純の監督映画"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年代の特撮作品"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応蘭芳"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛窪秀夫"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅津栄"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KADOKAWA"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田昭弘"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨人の星_(アニメ)"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェームス三木の脚本映画"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京を舞台とした映画作品"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩本欽一"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年の映画"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伴淳三郎"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンヌ・ダルク"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢井桂子"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山みどり"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野学"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ7世"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島一平"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコメディ映画"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃ホビーマガジン"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東宝特撮映画"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三瓶一信"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田純"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻三太郎"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大浦万丈"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界大戦争"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井良二"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京現像所"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由利徹"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野菊枝"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋富美子"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川昭二"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田喜久丸"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島睦"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池淵剛治"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本忠弘"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緯度0大作戦"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南利明_(俳優)"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江幡秀子"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テアトルエコー"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂川啓介"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本エマ"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラ・ミニラ・ガバラ_オール怪獣大進撃"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント0番地"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント55号_俺は忍者の孫の孫"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口節子_(1941年生)"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沢憬子"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢沢譲"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂木美加"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子勝治"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://xmlns.com/foaf/0.1/name","コント55号 宇宙大冒険"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:単一の出典"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jmdb_title"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:福田純監督作品"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コント55号"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東宝特撮映画"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/上映時間",72
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/作品名","コント55号 宇宙大冒険"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/公開","--12-20"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/コント55号"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/高橋紀子"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/コント0番地"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/川口浩_(俳優)"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/前作","http://ja.dbpedia.org/resource/コント55号_俺は忍者の孫の孫"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/逢沢譲"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/福田純"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/大橋富美子"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/ジェームス三木"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/寺本忠弘"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/奥田喜久丸"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/浅井良二"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/製作会社","東宝"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/配給","東宝"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/広瀬健次郎"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/abstract","『コント55号 宇宙大冒険』（コント55ごう うちゅうだいぼうけん）は、1969年に公開された日本の映画作品。東宝チャンピオンまつり（第1回）の1作。カラー、シネマスコープ。同時上映は『ゴジラ・ミニラ・ガバラ オール怪獣大進撃』『巨人の星 ゆけゆけ飛雄馬』。"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/releaseDate",2020-02-01
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://dbpedia.org/ontology/wikiPageLength",5242
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コント55号_宇宙大冒険?oldid=89171877&ns=0"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コント55号_宇宙大冒険"
"http://ja.dbpedia.org/resource/ゴジラ・ミニラ・ガバラ_オール怪獣大進撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント55号_宇宙大冒険"
"http://ja.dbpedia.org/resource/ジェームス三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント55号_宇宙大冒険"
"http://ja.dbpedia.org/resource/三瓶一信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント55号_宇宙大冒険"
