"subject","predicate","object"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生俊順"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元純"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版籍奉還"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏原宣明"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏原宣足"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日_(旧暦)"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1837年"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏原宣諭"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下氏"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の大名"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒去"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華族令"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華族"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1880年没"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代前期の華族当主"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日出藩主"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊哲"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子爵"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:知藩事"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後国"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日出藩"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢俊信"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊国神社"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川慶喜"
"http://ja.dbpedia.org/resource/木下俊愿","http://xmlns.com/foaf/0.1/name","木下俊愿"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日出藩主"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kinoshita_Toshimasa.jpg?width=300"
"http://ja.dbpedia.org/resource/木下俊愿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/木下俊愿"
"http://ja.dbpedia.org/resource/木下俊愿","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kinoshita_Toshimasa.jpg"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/明治天皇"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川慶喜"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/木下氏"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/木下俊敦"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/木下俊程"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/藩","豊後日出藩主"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/date","--12-04"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/ソートキー","人1880年没"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/死没","--04-15"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/氏名","木下俊愿"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/画像","Kinoshita Toshimasa.jpg"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/画像説明","木下俊愿"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/墓所","東京都港区青山霊園1-イ-2-25"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/毛利元純"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/伊東祐帰"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/木下俊方"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/木下俊程"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/柳生俊順"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/生誕","--04-27"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/堀直紹"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/柳沢俊信"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/木下俊忠_(木下俊愿の子)"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/木下俊義"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/木下俊哲"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/妻","伏原宣諭娘"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/木下俊愿","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/abstract","木下 俊愿（きのした としまさ）は、豊後国日出藩第16代（最後）の藩主。位階は正五位。官位は従五位下、大和守。"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageLength",1947
"http://ja.dbpedia.org/resource/木下俊愿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/木下俊愿?oldid=90578723&ns=0"
"http://ja.dbpedia.org/resource/木下俊敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊愿"
"http://ja.dbpedia.org/resource/木下俊方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊愿"
"http://ja.dbpedia.org/resource/木下俊程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊愿"
"http://ja.dbpedia.org/resource/木下俊程","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/木下俊愿"
"http://ja.dbpedia.org/resource/木下氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊愿"
"http://ja.dbpedia.org/resource/毛利元純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊愿"
"http://ja.dbpedia.org/resource/毛利元純","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/木下俊愿"
"http://ja.dbpedia.org/resource/田沼望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊愿"
"http://ja.dbpedia.org/resource/知藩事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊愿"
"http://ja.dbpedia.org/resource/賀陽治憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊愿"
"http://ja.dbpedia.org/resource/賀陽美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊愿"
"http://ja.dbpedia.org/resource/邦寿王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊愿"
"http://wikidata.dbpedia.org/resource/Q11517958","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木下俊愿"
"http://ja.wikipedia.org/wiki/木下俊愿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/木下俊愿"
