"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷市"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新本川"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備郡"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真備町"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅口郡"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マービーふれあいセンター"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯備線"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豪渓駅"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成30年7月豪雨"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高梁川"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下原_(総社市)"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社市"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷市立真備東中学校"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横溝正史"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県の県道一覧"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道80号上高末総社線"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道279号下原船穂線"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道280号市場川辺線"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道281号大曲船穂線"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道180号"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pref.okayama.jp/uploaded/attachment/269852.pdf"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.okayama.jp/"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://xmlns.com/foaf/0.1/name","岡山県道278号 宍粟真備線"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_road"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://ja.dbpedia.org/property/実延長","--04-01"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡山県道278号宍粟真備線"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://ja.dbpedia.org/property/名前","岡山県道278号 宍粟真備線"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://ja.dbpedia.org/property/終点","岡山県倉敷市真備町"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://ja.dbpedia.org/property/起点","岡山県総社市宍粟"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://ja.dbpedia.org/property/接続する主な道路","http://ja.dbpedia.org/resource/岡山県道80号上高末総社線"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://ja.dbpedia.org/property/接続する主な道路","http://ja.dbpedia.org/resource/国道180号"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://ja.dbpedia.org/property/種別・系統","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://ja.dbpedia.org/property/道路の方角","南北、東西"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/routeNumber","一般県道"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/abstract","岡山県道278号宍粟真備線（おかやまけんどう278ごう しさわまびせん）は、岡山県総社市宍粟より倉敷市真備町へ至る一般県道である。"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageLength",2501
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岡山県道278号宍粟真備線?oldid=84433943&ns=0"
"http://ja.dbpedia.org/resource/岡山県道279号下原船穂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線"
"http://ja.dbpedia.org/resource/岡山県道280号市場川辺線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線"
"http://ja.dbpedia.org/resource/岡山県道281号大曲船穂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線"
"http://ja.dbpedia.org/resource/岡山県道80号上高末総社線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線"
"http://ja.dbpedia.org/resource/真備町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線"
"http://ja.dbpedia.org/resource/豪渓駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線"
"http://ja.dbpedia.org/resource/高梁川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線"
"http://wikidata.dbpedia.org/resource/Q11472478","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線"
"http://ja.dbpedia.org/resource/岡山県道278号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線"
"http://ja.dbpedia.org/resource/岡山県道278号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線"
"http://ja.wikipedia.org/wiki/岡山県道278号宍粟真備線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線"
