"subject","predicate","object"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力加速度"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速度"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面最大速度"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースリッジ地震"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加速度"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/断層"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/震源"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラスカ地震"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル毎秒毎秒"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神・淡路大震災"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加速度"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県沖地震_(1978年)"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手・宮城内陸地震"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県沖地震_(2011年)"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加速度計"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エネルギー"
"http://ja.dbpedia.org/resource/表面最大加速度","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Earthquake"
"http://ja.dbpedia.org/resource/表面最大加速度","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/表面最大加速度","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/表面最大加速度","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/abstract","表面最大加速度（ひょうめんさいだいかそくど、英語: peak ground acceleration, PGAと略される。また design basis earthquake ground motion、DBEGMとも）とは、地震での地表での加速度の最大値の測定値であり、地震工学における重要な入力パラメータである。単に最大加速度と呼ばれる事も多い。 震度と同様、ある場所においてどれだけ強く地面が揺れたかを表すものである。マグニチュードとは異なり、地震全体のエネルギーを示すものではない。 地震においては建築物やインフラストラクチャーの被害は、地震のマグニチュードよりも、地震動により強く関係する。中程度の地震では表面最大加速度が被害の最大の決定要因である。強い地震では被害はにより強く依存する。"
"http://ja.dbpedia.org/resource/表面最大加速度","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/表面最大加速度"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageLength",10601
"http://ja.dbpedia.org/resource/表面最大加速度","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/表面最大加速度?oldid=90748554&ns=0"
"http://ja.dbpedia.org/resource/長野県神城断層地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面最大加速度"
"http://ja.dbpedia.org/resource/阪神・淡路大震災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面最大加速度"
"http://ja.dbpedia.org/resource/静岡県東部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面最大加速度"
"http://ja.dbpedia.org/resource/イタリアの地震リスク階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面最大加速度"
"http://ja.dbpedia.org/resource/グリーンデール_(ニュージーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面最大加速度"
"http://ja.dbpedia.org/resource/トルコ東部地震_(2011年10月)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面最大加速度"
"http://ja.dbpedia.org/resource/有効最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面最大加速度"
"http://ja.dbpedia.org/resource/有効最大加速度","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/表面最大加速度"
"http://ja.wikipedia.org/wiki/表面最大加速度","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/表面最大加速度"
