"subject","predicate","object"
"http://ja.dbpedia.org/resource/松平康直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/松平康直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/松平康直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/松平康直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/松平康直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/松平康直","http://www.w3.org/2000/01/rdf-schema#label","松平康直"
"http://ja.dbpedia.org/resource/松平康直","http://www.w3.org/2000/01/rdf-schema#comment","松平 康直（まつだいら やすなお）は、安土桃山時代の武将。長沢松平家9代当主。"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/alias","三高院殿大翁浄安大居士"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/alias","源七郎"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/deathDate",1921-02-01
"http://ja.dbpedia.org/resource/松平康直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/松平康直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1569年生"
"http://ja.dbpedia.org/resource/松平康直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長沢松平氏"
"http://ja.dbpedia.org/resource/松平康直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1593年没"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageID",306427
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageRevisionID",83873314
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棚倉藩"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深谷市"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月29日_(旧暦)"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原征伐"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田姫"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多広孝"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平直宗"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平直隆"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平直之_(長沢松平家)"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平直信"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1590年"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1569年生"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1588年"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1599年"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川十六神将"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1593年"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1569年"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長沢松平氏"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝篋印塔"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1593年没"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川越藩"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏諱"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平松千代"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深谷藩"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元服"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩槻城"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石藩"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸藩"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平広忠"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮姫"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平康忠"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沢松平家"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本藩"
"http://ja.dbpedia.org/resource/松平康直","http://xmlns.com/foaf/0.1/name","松平康直"
"http://ja.dbpedia.org/resource/松平康直","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/松平康直","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:深谷藩主"
"http://ja.dbpedia.org/resource/松平康直","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/松平康直","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:松平氏歴代当主"
"http://ja.dbpedia.org/resource/松平康直","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/松平康直","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/松平康直","http://ja.dbpedia.org/property/子","継承者：松千代"
"http://ja.dbpedia.org/resource/松平康直","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/蓮姫"
"http://ja.dbpedia.org/resource/松平康直","http://ja.dbpedia.org/property/戒名","三高院殿大翁浄安大居士"
"http://ja.dbpedia.org/resource/松平康直","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/本多広孝"
"http://ja.dbpedia.org/resource/松平康直","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/松平康直","http://ja.dbpedia.org/property/別名","源七郎"
"http://ja.dbpedia.org/resource/松平康直","http://ja.dbpedia.org/property/死没","--10-29"
"http://ja.dbpedia.org/resource/松平康直","http://ja.dbpedia.org/property/氏名","松平康直"
"http://ja.dbpedia.org/resource/松平康直","http://ja.dbpedia.org/property/主君","徳川家康"
"http://ja.dbpedia.org/resource/松平康直","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/長沢松平家"
"http://ja.dbpedia.org/resource/松平康直","http://ja.dbpedia.org/property/父母","父：松平康忠、母：矢田姫（松平広忠の娘）"
"http://ja.dbpedia.org/resource/松平康直","http://ja.dbpedia.org/property/墓所","三高院浄安寺（埼玉県深谷市本住町）"
"http://ja.dbpedia.org/resource/松平康直","http://ja.dbpedia.org/property/兄弟","康直、直隆、直宗、直之"
"http://ja.dbpedia.org/resource/松平康直","http://ja.dbpedia.org/property/兄弟","養兄弟：直信"
"http://ja.dbpedia.org/resource/松平康直","http://ja.dbpedia.org/property/生誕","永禄12年（1569年）"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/abstract","松平 康直（まつだいら やすなお）は、安土桃山時代の武将。長沢松平家9代当主。"
"http://ja.dbpedia.org/resource/松平康直","http://dbpedia.org/ontology/wikiPageLength",1335
"http://ja.dbpedia.org/resource/松平康直","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松平康直?oldid=83873314&ns=0"
"http://ja.dbpedia.org/resource/松平康直","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松平康直"
"http://ja.dbpedia.org/resource/松平忠輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平康直"
"http://ja.dbpedia.org/resource/松平松千代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平康直"
"http://ja.dbpedia.org/resource/松平清直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平康直"
"http://ja.dbpedia.org/resource/松平清直","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/松平康直"
"http://ja.dbpedia.org/resource/深谷城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平康直"
"http://ja.dbpedia.org/resource/深谷藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平康直"
"http://ja.dbpedia.org/resource/畠山義里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平康直"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平康直"
"http://ja.dbpedia.org/resource/長沢松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平康直"
"http://ja.wikipedia.org/wiki/松平康直","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松平康直"
