"subject","predicate","object"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿財務局"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の環境官僚"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵省"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在ニューヨーク日本国総領事館"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財務官僚"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立戸山高等学校"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理財局"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田市"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済局_(外務省)"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/審議官"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンストン大学"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際金融公社"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務省主税局"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務省国際局"
"http://ja.dbpedia.org/resource/入谷盛宣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/入谷盛宣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/abstract","入谷盛宣（いりたに もりのぶ、1945年3月19日 - ）は日本の大蔵官僚。血液型はB型。青森県副知事、国税庁長官官房国税審議官（国際担当）、国際金融公社東京駐在特別代表などを歴任。"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageLength",2426
"http://ja.dbpedia.org/resource/入谷盛宣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/入谷盛宣?oldid=91635263&ns=0"
"http://ja.dbpedia.org/resource/入谷盛宣","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/入谷盛宣"
"http://ja.dbpedia.org/resource/東京大学文科一類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入谷盛宣"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入谷盛宣"
"http://ja.dbpedia.org/resource/黒田東彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入谷盛宣"
"http://wikidata.dbpedia.org/resource/Q112238067","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/入谷盛宣"
"http://ja.wikipedia.org/wiki/入谷盛宣","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/入谷盛宣"
