"subject","predicate","object"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.joseluis.es/%3F"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageExternalLink","http://catch.co.jp/"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kanai-come.com/"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kainokaiun.jp/home.html"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageExternalLink","http://sannganyc.net/index.html"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageExternalLink","http://yamma.jp/aidu.html"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.auroragran.com/"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.3shape.com/en"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panda-inc.com/index.html"
"http://ja.dbpedia.org/resource/坂野正崇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/坂野正崇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/坂野正崇"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/abstract","坂野正崇（さかの まさたか、1973年 -）は、日本の建築家。北海道札幌市生まれ。音楽家（サクソフォーン奏者)、宮大工としての経歴も持つ。"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageLength",3074
"http://ja.dbpedia.org/resource/坂野正崇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/坂野正崇?oldid=83450153&ns=0"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野正崇"
"http://ja.dbpedia.org/resource/栄光学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野正崇"
"http://wikidata.dbpedia.org/resource/Q62601632","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坂野正崇"
"http://ja.wikipedia.org/wiki/坂野正崇","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/坂野正崇"
