"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野夕佳"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町_(高松市)"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスシード"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月14日"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カマタマーレ讃岐"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフ_(信販)"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMBCコンシューマーファイナンス"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パル債権回収"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出資法"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費者金融"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アペンタクル"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレーゾーン金利"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野さゆり"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTインベストメント"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラヴィス_(貸金業)"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現金自動預け払い機"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageExternalLink","http://sunlife-net.jp/"
"http://ja.dbpedia.org/resource/サンライフ","http://xmlns.com/foaf/0.1/name","サンライフ株式会社"
"http://ja.dbpedia.org/resource/サンライフ","http://xmlns.com/foaf/0.1/name","SUNLIFE Co.,Ltd."
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/postalCode","320-0055"
"http://ja.dbpedia.org/resource/サンライフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/サンライフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/サンライフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/サンライフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bank-stub"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ōta_Rikō_Building.jpg?width=300"
"http://ja.dbpedia.org/resource/サンライフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ōta_Rikō_Building.jpg"
"http://ja.dbpedia.org/resource/サンライフ","http://ja.dbpedia.org/property/事業内容","貸金業"
"http://ja.dbpedia.org/resource/サンライフ","http://ja.dbpedia.org/property/代表者","代表取締役社長 村田健太郎"
"http://ja.dbpedia.org/resource/サンライフ","http://ja.dbpedia.org/property/外部リンク","http://sunlife-net.jp/"
"http://ja.dbpedia.org/resource/サンライフ","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/サンライフ","http://ja.dbpedia.org/property/本社所在地","栃木県宇都宮市下戸祭2丁目3番25号"
"http://ja.dbpedia.org/resource/サンライフ","http://ja.dbpedia.org/property/本社郵便番号",320
"http://ja.dbpedia.org/resource/サンライフ","http://ja.dbpedia.org/property/業種",7200
"http://ja.dbpedia.org/resource/サンライフ","http://ja.dbpedia.org/property/特記事項","--01-08"
"http://ja.dbpedia.org/resource/サンライフ","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/サンライフ","http://ja.dbpedia.org/property/画像説明","旧本社（退去後の2022年に解体）"
"http://ja.dbpedia.org/resource/サンライフ","http://ja.dbpedia.org/property/社名","サンライフ株式会社"
"http://ja.dbpedia.org/resource/サンライフ","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/サンライフ","http://ja.dbpedia.org/property/英文社名","SUNLIFE Co.,Ltd."
"http://ja.dbpedia.org/resource/サンライフ","http://ja.dbpedia.org/property/設立","--07-01"
"http://ja.dbpedia.org/resource/サンライフ","http://ja.dbpedia.org/property/資本金",3000
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/commonName","サンライフ株式会社"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/foundingYear","0001"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/purpose","貸金業"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/abstract","サンライフ株式会社は、栃木県宇都宮市に本社を置く元消費者金融業（みなし貸金業者）。"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageLength",3367
"http://ja.dbpedia.org/resource/サンライフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンライフ?oldid=92434006&ns=0"
"http://ja.dbpedia.org/resource/サンライフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンライフ"
"http://ja.dbpedia.org/resource/サンライフ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライフ"
"http://ja.dbpedia.org/resource/サンライフ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サンライフ"
"http://ja.dbpedia.org/resource/ソフトテニス日本リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライフ"
"http://ja.dbpedia.org/resource/佐野利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライフ"
"http://ja.dbpedia.org/resource/命名権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライフ"
"http://ja.dbpedia.org/resource/咲永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライフ"
"http://ja.dbpedia.org/resource/妻ありてこそ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライフ"
"http://ja.dbpedia.org/resource/消費者金融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライフ"
"http://ja.dbpedia.org/resource/湘南平塚コミュニティ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライフ"
"http://ja.dbpedia.org/resource/香川県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライフ"
"http://ja.dbpedia.org/resource/高松市の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライフ"
"http://wikidata.dbpedia.org/resource/Q11306052","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンライフ"
"http://ja.wikipedia.org/wiki/サンライフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サンライフ"
