"subject","predicate","object"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ・セレネ1世"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前161年生"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前142年"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファラオ"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プトレマイオス朝のファラオ"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前127年"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前131年"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス朝"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ2世"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前101年没"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ4世"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前124年"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス8世"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス9世"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前116年"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス6世"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前110年"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア語"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス10世"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代エジプト"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前161年"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前107年"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前2世紀の女性"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前101年"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性ファラオ"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プトレマイオス朝ファラオ"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クレオパトラ3世"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://dbpedia.org/ontology/abstract","クレオパトラ3世（希：Κλεοπάτρα Γ'、ラテン文字表記：Cleopatra III Philometor Soteira Dikaiosyne Nikephoros (Kokke)、紀元前161年 - 紀元前101年）は、古代エジプト、プトレマイオス朝のファラオ・女王（在位：紀元前142年 - 紀元前131年、紀元前127年 - 紀元前101年）。父はプトレマイオス6世、母はクレオパトラ2世。プトレマイオス8世フュスコンの姪・妻。プトレマイオス9世ラテュロス、プトレマイオス10世アレクサンドロス、クレオパトラ4世、クレオパトラ5世セレネの母。"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://dbpedia.org/ontology/wikiPageLength",1143
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クレオパトラ3世?oldid=82362500&ns=0"
"http://ja.dbpedia.org/resource/クレオパトラ4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ3世"
"http://ja.dbpedia.org/resource/クレオパトラ4世","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/クレオパトラ3世"
"http://ja.dbpedia.org/resource/クレオパトラ7世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ3世"
"http://ja.dbpedia.org/resource/クレオパトラ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ3世"
"http://ja.dbpedia.org/resource/クレオパトラ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/クレオパトラ3世"
"http://ja.dbpedia.org/resource/クレオパトラ・セレネ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ3世"
"http://ja.dbpedia.org/resource/クレオパトラ・セレネ1世","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/クレオパトラ3世"
"http://ja.dbpedia.org/resource/フィラエ・オベリスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ3世"
"http://ja.dbpedia.org/resource/プトレマイオス10世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ3世"
"http://ja.dbpedia.org/resource/プトレマイオス10世","http://ja.dbpedia.org/property/母","http://ja.dbpedia.org/resource/クレオパトラ3世"
"http://ja.dbpedia.org/resource/プトレマイオス11世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ3世"
"http://ja.dbpedia.org/resource/プトレマイオス6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ3世"
"http://ja.dbpedia.org/resource/プトレマイオス6世","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/クレオパトラ3世"
"http://ja.dbpedia.org/resource/プトレマイオス8世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ3世"
"http://ja.dbpedia.org/resource/プトレマイオス8世","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/クレオパトラ3世"
"http://ja.dbpedia.org/resource/プトレマイオス9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ3世"
"http://ja.dbpedia.org/resource/プトレマイオス9世","http://ja.dbpedia.org/property/母","http://ja.dbpedia.org/resource/クレオパトラ3世"
"http://ja.dbpedia.org/resource/プトレマイオス朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ3世"
"http://ja.dbpedia.org/resource/ベレニケ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ3世"
"http://ja.dbpedia.org/resource/兄弟姉妹同士のカップル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ3世"
"http://ja.dbpedia.org/resource/叔姪婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ3世"
"http://ja.dbpedia.org/resource/女性君主の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ3世"
"http://ja.dbpedia.org/resource/紀元前101年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ3世"
"http://ja.dbpedia.org/resource/紀元前116年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ3世"
"http://ja.dbpedia.org/resource/紀元前161年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ3世"
"http://ja.dbpedia.org/resource/血統の崩壊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ3世"
"http://ja.dbpedia.org/resource/親子婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ3世"
"http://ja.wikipedia.org/wiki/クレオパトラ3世","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クレオパトラ3世"
