"subject","predicate","object"
"http://ja.dbpedia.org/resource/超高速データベース","http://www.w3.org/2000/01/rdf-schema#comment","超高速データベース（ちょうこうそくデータベース）とは、普通の関係データベース管理システム (RDBMS) で処理が間に合わない案件に対して、導入が検討されるデータベース管理システム（DBMS、一部そう表現できない物もあり）を指す。広義には以下の物が存在する。 
* オンメモリ又はインメモリデータベース群 
* 高速にSQLを実行する、高パフォーマンスなオブジェクトデータベース (InterSystems Caché等) 
* JavaScript等で作成された簡易データベース メモリDBMS系を指す事も多いようである。"
"http://ja.dbpedia.org/resource/超高速データベース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:データベース"
"http://ja.dbpedia.org/resource/超高速データベース","http://dbpedia.org/ontology/wikiPageID",1231997
"http://ja.dbpedia.org/resource/超高速データベース","http://dbpedia.org/ontology/wikiPageRevisionID",66040970
"http://ja.dbpedia.org/resource/超高速データベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インメモリデータベース"
"http://ja.dbpedia.org/resource/超高速データベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Caché"
"http://ja.dbpedia.org/resource/超高速データベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Oracle_TimesTen_In-Memory_Database"
"http://ja.dbpedia.org/resource/超高速データベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速機関"
"http://ja.dbpedia.org/resource/超高速データベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CoreSaver"
"http://ja.dbpedia.org/resource/超高速データベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データベース管理システム"
"http://ja.dbpedia.org/resource/超高速データベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/索引"
"http://ja.dbpedia.org/resource/超高速データベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LFM"
"http://ja.dbpedia.org/resource/超高速データベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H2_Database"
"http://ja.dbpedia.org/resource/超高速データベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSQLDB"
"http://ja.dbpedia.org/resource/超高速データベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MySQL"
"http://ja.dbpedia.org/resource/超高速データベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DayDa.Laboo"
"http://ja.dbpedia.org/resource/超高速データベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メモリ"
"http://ja.dbpedia.org/resource/超高速データベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JavaScript"
"http://ja.dbpedia.org/resource/超高速データベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関係データベース管理システム"
"http://ja.dbpedia.org/resource/超高速データベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトデータベース"
"http://ja.dbpedia.org/resource/超高速データベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:データベース"
"http://ja.dbpedia.org/resource/超高速データベース","http://dbpedia.org/ontology/wikiPageExternalLink","http://memdb.typepad.jp/weblog/"
"http://ja.dbpedia.org/resource/超高速データベース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/超高速データベース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Software-stub"
"http://ja.dbpedia.org/resource/超高速データベース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/超高速データベース"
"http://ja.dbpedia.org/resource/超高速データベース","http://dbpedia.org/ontology/abstract","超高速データベース（ちょうこうそくデータベース）とは、普通の関係データベース管理システム (RDBMS) で処理が間に合わない案件に対して、導入が検討されるデータベース管理システム（DBMS、一部そう表現できない物もあり）を指す。広義には以下の物が存在する。 
* オンメモリ又はインメモリデータベース群 
* 高速にSQLを実行する、高パフォーマンスなオブジェクトデータベース (InterSystems Caché等) 
* JavaScript等で作成された簡易データベース メモリDBMS系を指す事も多いようである。"
"http://ja.dbpedia.org/resource/超高速データベース","http://dbpedia.org/ontology/wikiPageLength",1167
"http://ja.dbpedia.org/resource/超高速データベース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/超高速データベース?oldid=66040970&ns=0"
"http://ja.dbpedia.org/resource/高速機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高速データベース"
"http://ja.dbpedia.org/resource/高速機関","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/超高速データベース"
"http://wikidata.dbpedia.org/resource/Q11636357","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/超高速データベース"
"http://ja.wikipedia.org/wiki/超高速データベース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/超高速データベース"
