"subject","predicate","object"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0w8w"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国海軍の兵装"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工業製の飛行機"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:艦載機"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の戦闘機"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageID",792017
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageRevisionID",89244487
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レシプロエンジン"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一〇式艦上偵察機"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国海軍の兵装"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘機一覧"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスパノ・スイザ"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工業製の飛行機"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練習機"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒ式_(エンジン)"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:艦載機"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三式艦上戦闘機"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本製航空機の一覧"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の戦闘機"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機関砲"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水冷エンジン"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空母艦"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V型8気筒"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳翔_(空母)"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦上戦闘機"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NiD_29_(航空機)"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内令兵"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://xmlns.com/foaf/0.1/name","一〇式艦上戦闘機"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_航空機"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大日本帝国海軍"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10siki-kansen_1MF3A.jpg"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/10siki-kansen_1MF3A.jpg?width=300"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://ja.dbpedia.org/property/キャプション","一〇式艦戦"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/艦上戦闘機"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://ja.dbpedia.org/property/初飛行年月日",1921
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://ja.dbpedia.org/property/名称","一〇式艦上戦闘機"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://ja.dbpedia.org/property/画像","ファイル:10siki-kansen 1MF3A.jpg"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://ja.dbpedia.org/property/製造者","三菱内燃製造（現在の三菱重工業）"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/abstract","一〇式艦上戦闘機(ひとまるしきかんじょうせんとうき)は、最初の航空母艦「鳳翔」の建造と同時に開発された、日本海軍初の国産艦上戦闘機である。初期には「十年式艦上戦闘機」と呼称されたが、兵器名称付与標準の改訂に伴い「一〇式艦上戦闘機」に名称が変更された。1921年（大正10年）試作完成。製造は三菱内燃機製造会社。"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/aircraftType","艦上戦闘機"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/aircraftType",""
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://dbpedia.org/ontology/wikiPageLength",2045
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/一〇式艦上戦闘機?oldid=89244487&ns=0"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/一〇式艦上戦闘機"
"http://ja.dbpedia.org/resource/三式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一〇式艦上戦闘機"
"http://ja.dbpedia.org/resource/三菱重工業名古屋航空宇宙システム製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一〇式艦上戦闘機"
"http://ja.dbpedia.org/resource/仮称H式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一〇式艦上戦闘機"
"http://ja.dbpedia.org/resource/十年式艦上雷撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一〇式艦上戦闘機"
"http://ja.dbpedia.org/resource/吉良俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一〇式艦上戦闘機"
"http://ja.dbpedia.org/resource/戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一〇式艦上戦闘機"
"http://ja.dbpedia.org/resource/戦闘機一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一〇式艦上戦闘機"
"http://ja.dbpedia.org/resource/日本製航空機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一〇式艦上戦闘機"
"http://ja.dbpedia.org/resource/源田実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一〇式艦上戦闘機"
"http://ja.dbpedia.org/resource/航空機の一覧_(I-M)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一〇式艦上戦闘機"
"http://ja.dbpedia.org/resource/艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一〇式艦上戦闘機"
"http://ja.dbpedia.org/resource/艦上機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一〇式艦上戦闘機"
"http://ja.dbpedia.org/resource/長良型軽巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一〇式艦上戦闘機"
"http://ja.dbpedia.org/resource/霞ヶ浦海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一〇式艦上戦闘機"
"http://ja.dbpedia.org/resource/鳳翔_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一〇式艦上戦闘機"
"http://ja.dbpedia.org/resource/鷹型試作艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一〇式艦上戦闘機"
"http://ja.dbpedia.org/resource/10式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一〇式艦上戦闘機"
"http://ja.dbpedia.org/resource/10式艦上戦闘機","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/一〇式艦上戦闘機"
"http://ja.dbpedia.org/resource/十式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一〇式艦上戦闘機"
"http://ja.dbpedia.org/resource/十式艦上戦闘機","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/一〇式艦上戦闘機"
"http://ja.wikipedia.org/wiki/一〇式艦上戦闘機","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/一〇式艦上戦闘機"
