"subject","predicate","object"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:植田紳爾"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルサイユのばら"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団のミュージカル作品"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageID",1852564
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageRevisionID",76732477
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県文化会館"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅田芸術劇場"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春花きらら"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立倉吉未来中心"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵莉千晶"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市文化会館"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木圭"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月野姫花"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍富真一"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年の舞台作品"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澄輝さやと"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝夏まなと"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天玲美音"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任田幾英"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井直次"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫峰七海"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンシング・フォー・ユー"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御崎恵"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植田紳爾"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜咲彩花"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛音羽麗"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝陽みらい"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五所川原市"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶺乃一真"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛輝ゆま"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴まりえ"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四日市市文化会館"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望海風斗"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひこね市文化プラザ"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真鳳つぐみ"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水美舞斗"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高翔みず希"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀華水"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽月華"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天宮菜生"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未涼亜希"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・ド・ソワソン"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白姫あかり"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星原美沙緒"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天霧真世"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柚香光"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆり香紫保"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和悠河"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百花沙里"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真野すがた"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂月はるな"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万里柚美"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月映樹茉"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙名彩世"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彩海早矢"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帆風成海"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛羽ふぶき"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天咲千華"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロザリー・ラ・モリエール"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原徹"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥裕"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市民会館"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜乃彩音"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和海しょう"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠野あすか"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞月なぎさ"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菜那くらら"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅咲衣舞"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県文化センター"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日高大地"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・アクセル・フォン・フェルセン"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中日劇場"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壮一帆"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛花ちさき"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画を原作とするミュージカル"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若央りさ"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花組"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年代のミュージカル"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月央和沙"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真輝いづみ"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煌雅あさひ"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眉月凰"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蝶しほ"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晴華みどり"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白華れみ"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一樹千尋"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅はこべ"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞咲りん"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花織千桜"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天緒圭花"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪組"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳樹いち"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンター・ザ・レビュー"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:植田紳爾"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花輝真帆"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彩那音"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河凜"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕霧らい"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽山紀代美"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻樹ゆめみ"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳龍あや"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立県民文化ホール"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚すみれ"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜一花"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月理世"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花野じゅりあ"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳真由"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百千糸"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原俊夫"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上・さくらホール"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毬乃ゆい"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルサイユのばら"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白羽ゆり"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華月由舞"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瞳ゆゆ"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝峰ひかり"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫陽レネ"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iichiko総合文化センター"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天勢いづる"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柊巴"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市民会館"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花奈澪"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大湖せしる"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県民会館"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EXCITER!!"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京大学文化市民会館"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向燦"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冴月瑠那"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彩城レア"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花帆杏奈"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢崎市文化会館"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立樹遥"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏城らんか"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川市文化会館"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大凪真生"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団のミュージカル作品"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢乃聖夏"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県民会館"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴奈沙也"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星組"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふるさと交流圏民センター"
