"subject","predicate","object"
"http://ja.dbpedia.org/resource/T-bane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalbakken_stasjon.jpg"
"http://ja.dbpedia.org/resource/T-bane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tåsen-T-bane-d8846.jpg"
"http://ja.dbpedia.org/resource/T-bane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stortinget_stasjon_2.jpg"
"http://ja.dbpedia.org/resource/T-bane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oslo_Metro_Map.svg"
"http://ja.dbpedia.org/resource/T-bane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holmenkollen_stasjon4.jpg"
"http://ja.dbpedia.org/resource/T-bane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grønland_T-bane_-_2010-07-05_at_14-27-10.jpg"
"http://ja.dbpedia.org/resource/T-bane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nationaltheatret_station_Oslo.jpg"
"http://ja.dbpedia.org/resource/T-bane","http://ja.dbpedia.org/property/輸送人員",94400000
"http://ja.dbpedia.org/resource/T-bane","http://ja.dbpedia.org/property/開業",1966
"http://ja.dbpedia.org/resource/T-bane","http://ja.dbpedia.org/property/駅数",101
"http://ja.dbpedia.org/resource/T-bane","http://ja.dbpedia.org/property/路線数",5
"http://ja.dbpedia.org/resource/T-bane","http://ja.dbpedia.org/property/名称","オスロ地下鉄"
"http://ja.dbpedia.org/resource/T-bane","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/オスロ"
"http://ja.dbpedia.org/resource/T-bane","http://ja.dbpedia.org/property/画像","Majorstuen stasjon with 2 MX3000.jpg"
"http://ja.dbpedia.org/resource/T-bane","http://ja.dbpedia.org/property/画像説明","マヨルストゥエン駅に停車中のオスロ地下鉄の列車"
"http://ja.dbpedia.org/resource/T-bane","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/地下鉄"
"http://ja.dbpedia.org/resource/T-bane","http://ja.dbpedia.org/property/軌間","1435.0"
"http://ja.dbpedia.org/resource/T-bane","http://ja.dbpedia.org/property/電化方式","http://ja.dbpedia.org/resource/第三軌条方式"
"http://ja.dbpedia.org/resource/T-bane","http://ja.dbpedia.org/property/路線図","Oslo Metro Map.svg"
"http://ja.dbpedia.org/resource/T-bane","http://ja.dbpedia.org/property/1日利用者数",227400
"http://ja.dbpedia.org/resource/T-bane","http://ja.dbpedia.org/property/総延長距離","85.0"
"http://ja.dbpedia.org/resource/T-bane","http://dbpedia.org/ontology/abstract","T-bane（テーバーネ）は、ノルウェーのオスロ市内を走る地下鉄の名称。2017年現在5つの路線がある。鉄道路線としては1898年に郊外鉄道として開通し、最初の地下区間は1928年にMajorstuen駅から国立劇場駅までの1.6㎞の区間がトラム路線として完成。1966年にオスロ市東部郊外と中心部を結ぶ路線が建設された地下鉄「テーバーネ」として近郊鉄道として運行されていた区間が統合され運行が開始された。中心地の一部以外はほぼ地上を走っており新たに整備された地下鉄というよりは近郊各駅電車といった方が正しい。"
"http://ja.dbpedia.org/resource/T-bane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/T-bane"
"http://ja.dbpedia.org/resource/T-bane","http://dbpedia.org/ontology/wikiPageLength",2979
"http://ja.dbpedia.org/resource/T-bane","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/T-bane?oldid=90198879&ns=0"
"http://wikidata.dbpedia.org/resource/Q24492","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/T-bane"
"http://ja.dbpedia.org/resource/ホルメンコーレンジャンプ競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-bane"
"http://ja.dbpedia.org/resource/ホルメンコーレン線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-bane"
"http://ja.dbpedia.org/resource/ホルメンコーレン線","http://ja.dbpedia.org/property/system","http://ja.dbpedia.org/resource/T-bane"
"http://ja.dbpedia.org/resource/モジュラー・メトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-bane"
"http://ja.dbpedia.org/resource/地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-bane"
"http://ja.dbpedia.org/resource/地下鉄一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-bane"
"http://ja.dbpedia.org/resource/直流電化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-bane"
"http://ja.dbpedia.org/resource/第三軌条方式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-bane"
"http://ja.dbpedia.org/resource/インティリティ・アレナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-bane"
"http://ja.dbpedia.org/resource/オスロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-bane"
"http://ja.dbpedia.org/resource/オスロ中央駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-bane"
"http://ja.dbpedia.org/resource/オスロ中央駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/T-bane"
"http://ja.dbpedia.org/resource/オスロ市電B形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-bane"
"http://ja.dbpedia.org/resource/シーメンス・モビリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-bane"
"http://ja.wikipedia.org/wiki/T-bane","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/T-bane"
