"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンクトペテルブルク大学の教員"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=AdBAAAAAcAAJ&hl=de"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rulex.ru/01030836.htm"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Voronin,_Mihail_Stepanovich.jpg?width=300"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voronin,_Mihail_Stepanovich.jpg"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/abstract","ミハイル・ステパノヴィチ・ヴォローニン（ロシア語: Михаил Степанович Воронин、ラテン文字表記の例：Mikhail Stepanovich VoroninまたはWoronin、1838年6月21日 - 1903年2月20日）はロシアの植物学者である。菌類や藻類、植物病理学の分野で働いた。"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageLength",2897
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミハイル・ヴォローニン?oldid=90259711&ns=0"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミハイル・ヴォローニン"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(S-Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・ヴォローニン"
"http://ja.wikipedia.org/wiki/ミハイル・ヴォローニン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミハイル・ヴォローニン"
