"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンツーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/インターバルトレーニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/インターバルトレーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/クラウチングスタート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/クラウチングスタート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/スタンディングスタート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/スタンディングスタート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/ストライド走法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/ストライド走法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/ピッチ走法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/ピッチ走法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/ベリーロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/ベリーロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/ペースメーカー_(陸上競技)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/ペースメーカー_(陸上競技)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/ミッドフット走法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/ミッドフット走法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/ラインパウダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/ラインパウダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/ランニングシャツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/ランニングシャツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/写真判定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/写真判定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/参加標準記録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/参加標準記録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/微笑み走法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/微笑み走法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/投擲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/投擲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/正面跳び","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/正面跳び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/繰り上げ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/繰り上げ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/背面跳び","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/背面跳び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/追い風参考記録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://ja.dbpedia.org/resource/追い風参考記録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技用語"
"http://wikidata.dbpedia.org/resource/Q6349507","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:陸上競技用語"
