"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://www.w3.org/2000/01/rdf-schema#label","ニーヴ・キューザック"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://www.w3.org/2000/01/rdf-schema#comment","ニーヴ・キューザック（Niamh Cusack、1959年10月20日 - ）は、アイルランドの女優。父親は俳優のシリル・キューザック。シニード・キューザックとソーチャ・キューザックは姉、キャサリン・キューザックは妹。"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074qyp"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの女優"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://dbpedia.org/ontology/wikiPageID",3020772
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://dbpedia.org/ontology/wikiPageRevisionID",87908518
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリン・キューザック"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パディントン発4時50分"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーチャ・キューザック"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シニード・キューザック"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターラビット"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガサ・クリスティー_ミス・マープル"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの女優"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビアトリクス・ポター"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵ポワロ"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリル・キューザック"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://dbpedia.org/ontology/wikiPageExternalLink","http://broadwayworld.com/people/Niamh-Cusack/"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.curiousonstage.com/cast/niamh-cusack/"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifta.ie/winners/iftawinners2004.html"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationaltheatre.org.uk/discover-more/artists/niamh-cusack"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/mediacentre/latestnews/2013/ada2013-shortlist.html"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://xmlns.com/foaf/0.1/name","ニーヴ・キューザック"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://xmlns.com/foaf/0.1/name","Niamh Cusack"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-substub"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニーヴ・キューザック"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://ja.dbpedia.org/property/id",193657
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://ja.dbpedia.org/property/name","Niamh Cusack"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://ja.dbpedia.org/property/ふりがな","ニーヴ・キューザック"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://ja.dbpedia.org/property/職業","女優"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://ja.dbpedia.org/property/出生地","アイルランド"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://ja.dbpedia.org/property/生年",1959
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://ja.dbpedia.org/property/生日",20
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://ja.dbpedia.org/property/生月",10
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://ja.dbpedia.org/property/芸名","Niamh Cusack"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/キャサリン・キューザック"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/ソーチャ・キューザック"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/シニード・キューザック"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/シリル・キューザック"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://dbpedia.org/ontology/birthYear","1959"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://dbpedia.org/ontology/abstract","ニーヴ・キューザック（Niamh Cusack、1959年10月20日 - ）は、アイルランドの女優。父親は俳優のシリル・キューザック。シニード・キューザックとソーチャ・キューザックは姉、キャサリン・キューザックは妹。"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://dbpedia.org/ontology/wikiPageLength",1408
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニーヴ・キューザック?oldid=87908518&ns=0"
"http://ja.dbpedia.org/resource/ピーターラビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーヴ・キューザック"
"http://ja.dbpedia.org/resource/一柳みる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーヴ・キューザック"
"http://ja.dbpedia.org/resource/勝生真沙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーヴ・キューザック"
"http://ja.dbpedia.org/resource/名探偵ポワロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーヴ・キューザック"
"http://ja.dbpedia.org/resource/土井美加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーヴ・キューザック"
"http://ja.dbpedia.org/resource/夜中に犬に起こった奇妙な事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーヴ・キューザック"
"http://ja.dbpedia.org/resource/夜中に犬に起こった奇妙な事件_(演劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーヴ・キューザック"
"http://ja.dbpedia.org/resource/田中敦子_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーヴ・キューザック"
"http://ja.dbpedia.org/resource/西の国のプレイボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーヴ・キューザック"
"http://wikidata.dbpedia.org/resource/Q4411986","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニーヴ・キューザック"
"http://ja.wikipedia.org/wiki/ニーヴ・キューザック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニーヴ・キューザック"
