"subject","predicate","object"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://ja.dbpedia.org/property/創設","--12-07"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://ja.dbpedia.org/property/名称","緊急展開部隊"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://ja.dbpedia.org/property/名称","Fuerza de Despliegue Rápido"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://ja.dbpedia.org/property/所在地","トレマイダ"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/コロンビア陸軍"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://ja.dbpedia.org/property/標語","""Cualquier misión, en cualquier lugar, a cualquier hora, de la mejor manera, listos para vencer"""
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://ja.dbpedia.org/property/画像",220
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://ja.dbpedia.org/property/画像説明","緊急展開部隊のエンブレム"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://ja.dbpedia.org/property/兵種","対テロ・対ゲリラ"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://ja.dbpedia.org/property/兵種","緊急展開"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://dbpedia.org/ontology/abstract","緊急展開部隊（西：Fuerza de Despliegue Rápido：FUDRA）は、コロンビア陸軍が設けた対ゲリラ戦を目的とした緊急展開部隊。司令部はトレマイダ（Tolemaida）。5個機動旅団と戦闘任務支援大隊を隷下におく。独自にヘリボーン作戦を実行できるようにUH-60 ブラックホークとMi-17を有し、これだけでなくコロンビア空軍の支援も得る。緊急展開任務に対応するため、国内のジャングルや荒野や砂漠で作戦できるように訓練を受けている。"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://dbpedia.org/ontology/wikiPageLength",2106
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/緊急展開部隊_(コロンビア軍)?oldid=91094688&ns=0"
"http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/緊急展開部隊_(コロンビア軍)"
"http://ja.wikipedia.org/wiki/緊急展開部隊_(コロンビア軍)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/緊急展開部隊_(コロンビア軍)"
