"subject","predicate","object"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年没"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の政治家"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の人物_あ"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国期親日政府の人物"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル族"
"http://ja.dbpedia.org/resource/アラタンオチル","http://xmlns.com/foaf/0.1/name","アラタンオチル"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/alias","アラタンオチル"
"http://ja.dbpedia.org/resource/アラタンオチル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/アラタンオチル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN1928"
"http://ja.dbpedia.org/resource/アラタンオチル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アラタンオチル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の人物"
"http://ja.dbpedia.org/resource/アラタンオチル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:QIN1890"
"http://ja.dbpedia.org/resource/アラタンオチル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mongol"
"http://ja.dbpedia.org/resource/アラタンオチル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alataneqier.jpg"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alataneqier.jpg?width=300"
"http://ja.dbpedia.org/resource/アラタンオチル","http://ja.dbpedia.org/property/ラテン字","A-lo-tan-e-chi-erh"
"http://ja.dbpedia.org/resource/アラタンオチル","http://ja.dbpedia.org/property/英語名","Altanochir"
"http://ja.dbpedia.org/resource/アラタンオチル","http://ja.dbpedia.org/property/発音","アロタンオチアル"
"http://ja.dbpedia.org/resource/アラタンオチル","http://ja.dbpedia.org/property/死去","内モンゴル定遠営"
"http://ja.dbpedia.org/resource/アラタンオチル","http://ja.dbpedia.org/property/死去","--04-16"
"http://ja.dbpedia.org/resource/アラタンオチル","http://ja.dbpedia.org/property/ピン音",""
"http://ja.dbpedia.org/resource/アラタンオチル","http://ja.dbpedia.org/property/出生",1882
"http://ja.dbpedia.org/resource/アラタンオチル","http://ja.dbpedia.org/property/出身地","綏遠オルドス右翼後旗（現在の内モンゴル自治区ハンギン旗）"
"http://ja.dbpedia.org/resource/アラタンオチル","http://ja.dbpedia.org/property/名前","アラタンオチル"
"http://ja.dbpedia.org/resource/アラタンオチル","http://ja.dbpedia.org/property/和名","アラタンオチル"
"http://ja.dbpedia.org/resource/アラタンオチル","http://ja.dbpedia.org/property/画像",180
"http://ja.dbpedia.org/resource/アラタンオチル","http://ja.dbpedia.org/property/画像の説明","『最新支那要人伝』（1941年）"
"http://ja.dbpedia.org/resource/アラタンオチル","http://ja.dbpedia.org/property/簡体字",""
"http://ja.dbpedia.org/resource/アラタンオチル","http://ja.dbpedia.org/property/繁体字",""
"http://ja.dbpedia.org/resource/アラタンオチル","http://ja.dbpedia.org/property/職業","政治家・軍人"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/abstract","アラタンオチル（モンゴル語:ᠠᠯᠲᠠᠨᠣᠴᠢᠷ Altanochir、阿勒坦鄂齋爾）は中華民国時代の軍人・政治家。モンゴル族。号は宝珍。綏遠オルドス（鄂爾多斯）右翼後旗（現在の内モンゴル自治区ハンギン旗（杭錦旗））の人。"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageLength",2681
"http://ja.dbpedia.org/resource/アラタンオチル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アラタンオチル?oldid=84831599&ns=0"
"http://ja.dbpedia.org/resource/アラタンオチル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アラタンオチル"
"http://ja.dbpedia.org/resource/内モンゴル人民共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラタンオチル"
"http://ja.dbpedia.org/resource/阿勒坦鄂齋爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラタンオチル"
"http://ja.dbpedia.org/resource/阿勒坦鄂齋爾","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アラタンオチル"
"http://ja.wikipedia.org/wiki/アラタンオチル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アラタンオチル"
