"subject","predicate","object"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドップラー_(ビル)"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスビル"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の超高層ビル"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon_Go"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBBJ"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高さ150m以上200m未満の超高層ビル"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon.com"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン州"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シアトルの建築物"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://xmlns.com/foaf/0.1/name","Day 1"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Day_1_Tower_Seattle_WA_Jan_17.jpg?width=300"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Day_1_Tower_Seattle_WA_Jan_17.jpg"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://ja.dbpedia.org/property/階数",37
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://ja.dbpedia.org/property/名称","Day 1"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://ja.dbpedia.org/property/所在地","ワシントン州シアトル7番街2121番地"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/オフィスビル"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://ja.dbpedia.org/property/画像","Day 1 Tower Seattle WA Jan 17.jpg"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://ja.dbpedia.org/property/画像説明","--01-17"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://ja.dbpedia.org/property/竣工",2017
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/NBBJ"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://ja.dbpedia.org/property/高さ","521m"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://ja.dbpedia.org/property/延床面積",1485500
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://ja.dbpedia.org/property/建築主","http://ja.dbpedia.org/resource/Sellen_Construction"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://ja.dbpedia.org/property/管理運営","http://ja.dbpedia.org/resource/Amazon.com"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://dbpedia.org/ontology/address","ワシントン州シアトル7番街2121番地"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://dbpedia.org/ontology/buildingEndYear","2017"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://dbpedia.org/ontology/abstract","Day 1は、ワシントン州シアトルの、レノーラストリートと7番街にあるオフィスビル。デニー・トライアングル地区のAmazonの本社として使用される3つのタワーの一つである。Amazon Tower IIやRufus 2.0 Block 19としても知られる。 「Day 1」という名称は過去にAmazonのサウスレイクユニオンキャンパスの2つのビルに使用されていたが、今は両方とも改名されている。ビル東側のファサードには「Hello World」と読める大きなサインが取り上げられている。この建設計画は最近のダウンタウンでの建築ブームの中2016年に完成した建築物としては最も高額のものである。 このビル内ではAmazon Goのテストも行われている。"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Day_One_(ビル)"
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://dbpedia.org/ontology/wikiPageLength",1507
"http://ja.dbpedia.org/resource/Day_One_(ビル)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Day_One_(ビル)?oldid=87229325&ns=0"
"http://ja.dbpedia.org/resource/Amazon_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Day_One_(ビル)"
"http://ja.dbpedia.org/resource/Amazon_Go","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/Day_One_(ビル)"
"http://ja.dbpedia.org/resource/ドップラー_(ビル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Day_One_(ビル)"
"http://ja.wikipedia.org/wiki/Day_One_(ビル)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Day_One_(ビル)"
