"subject","predicate","object"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンニク"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウガ"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香辛料"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suyamama.com/Recipes.html"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageExternalLink","https://bala-shankar.blogspot.com/2010/01/jollof-rice-from-ghana.html"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091014221407/http:/www.africa.upenn.edu/Cookbook/Senegal.html"
"http://ja.dbpedia.org/resource/チェブジェン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/チェブジェン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:米料理"
"http://ja.dbpedia.org/resource/チェブジェン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/チェブジェン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/チェブジェン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/チェブジェン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/チェブジェン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thie_Bou_Djeun.jpg?width=300"
"http://ja.dbpedia.org/resource/チェブジェン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thiéboudiène_Boukhonk_with_tamarind_-_ingredients.jpg"
"http://ja.dbpedia.org/resource/チェブジェン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thie_Bou_Djeun.jpg"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/abstract","チェブジェン(Thieboudienne)は、アフリカ大陸西岸、セネガルの料理の一つ。ウォロフ語で、「チェブ」は米、「ジェン」は魚を意味する。その名の通り、魚の煮汁で炊いた、ピラフにも似た米料理。アフリカ料理の中で最も洗練されているといわれるセネガル料理でも、最もセネガル人が誇りとする料理である。"
"http://ja.dbpedia.org/resource/チェブジェン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チェブジェン"
"http://ja.dbpedia.org/resource/チェブジェン","http://dbpedia.org/ontology/wikiPageLength",2037
"http://ja.dbpedia.org/resource/チェブジェン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チェブジェン?oldid=92287826&ns=0"
"http://ja.wikipedia.org/wiki/チェブジェン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チェブジェン"
