"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Portuguese_Sao_Tome_and_Principe_(1951-1975).svg"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/亡国時期",1975
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/位置画像","Location São Tomé and Príncipe AU Africa.svg"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/位置画像説明","ポルトガル領サントメ・プリンシペの位置"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/元首等年代始",1470
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/元首等年代始",1974
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/元首等年代終",1481
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/元首等年代終",1975
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/アフォンソ5世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/元首等氏名","フランシスコ・ダ・コスタ・ゴメス"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/元首等肩書","国家元首"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/公用語","http://ja.dbpedia.org/resource/ポルトガル語"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/国旗画像","Flag_of_Portugal.svg"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/国歌","ア・ポルトゥゲーザ"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/国歌","Hino da Carta"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/国歌","Hymno Patriótico"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/国歌","The Portuguese"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/国章幅",100
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/国章画像","Coat of arms of Portuguese Sao Tome and Principe .svg"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/変遷","ポルトガル帝国の終焉"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/変遷","設立"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/変遷年月日",1485
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/変遷年月日","--07-12"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/建国時期",1485
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/日本語国名","ポルトガル領サントメ・プリンシペ"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/次代","サントメ・プリンシペ"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/次旗","Flag of São Tomé and Príncipe.svg"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/略名","サントメ・プリンシペ"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/通貨","http://ja.dbpedia.org/resource/サントメ・プリンシペ・エスクード"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/首都","http://ja.dbpedia.org/resource/サントメ"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/位置画像幅",290
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/首相等年代始",1485
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/首相等年代始",1974
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/首相等年代終",1490
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/首相等年代終",1975
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/首相等肩書","総督"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/首相等氏名","António Elísio Capelo Pires Veloso"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://ja.dbpedia.org/property/首相等氏名","João de Paiva"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/abstract","サントメ・プリンシペは1470年の探険から、1975年の独立承認までポルトガルの植民地だった。"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポルトガル領サントメ・プリンシペ"
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://dbpedia.org/ontology/wikiPageLength",4635
"http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポルトガル領サントメ・プリンシペ?oldid=92548270&ns=0"
"http://ja.dbpedia.org/resource/アフリカ分割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ"
"http://ja.dbpedia.org/resource/サントメ・プリンシペの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ"
"http://ja.dbpedia.org/resource/デグレダード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ"
"http://ja.wikipedia.org/wiki/ポルトガル領サントメ・プリンシペ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポルトガル領サントメ・プリンシペ"
