"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドーピング違反選手"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の野球選手"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三塁打"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長打率"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本塁打"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出塁率"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月17日"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二塁打"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/得点"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:By"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLBstats"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://ja.dbpedia.org/property/br","p/piedrjo01"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://ja.dbpedia.org/property/cube","Jorge-Piedra"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://ja.dbpedia.org/property/espn",6058
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://ja.dbpedia.org/property/fangraphs",2211
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://ja.dbpedia.org/property/mlb",430621
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://dbpedia.org/ontology/abstract","ホルヘ・ピエドラ（Jorge Piedra, 1979年4月17日 - ）は元プロ野球選手。外野手。 レギュラーではないので、出場機会は限られているがバッティングのセンスは抜群。特に2年連続で3割近い打率を残した事は特筆される。また、2005年は18.7打席に1本の割合で本塁打を放っていた。"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホルヘ・ピエドラ"
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://dbpedia.org/ontology/wikiPageLength",2702
"http://ja.dbpedia.org/resource/ホルヘ・ピエドラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホルヘ・ピエドラ?oldid=77742415&ns=0"
"http://ja.dbpedia.org/resource/メジャーリーグベースボールの選手一覧_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルヘ・ピエドラ"
"http://ja.dbpedia.org/resource/イスマエル・バルデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルヘ・ピエドラ"
"http://ja.wikipedia.org/wiki/ホルヘ・ピエドラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホルヘ・ピエドラ"
