"subject","predicate","object"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗形智子"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本広克行"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踊る大捜査線_THE_MOVIE3_ヤツらを解放せよ!"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚田正昭"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯辺万沙子"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・フリューワー"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトル"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の映画"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション・コメディ映画"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷育江"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千田光男"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真殿光昭"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリファナ"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀フォックスの作品"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火野カチコ"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀フォックス"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリー・コービン"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島俊作"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松康雄"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBS"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命保険"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原正志"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ニューボーン"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://xmlns.com/foaf/0.1/name","天国に行けないパパ"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:N/A"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://ja.dbpedia.org/property/上映時間",97
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://ja.dbpedia.org/property/作品名","天国に行けないパパ"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://ja.dbpedia.org/property/公開","--03-23"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://ja.dbpedia.org/property/公開","--05-04"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ダブニー・コールマン"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://ja.dbpedia.org/property/原題","Short Time"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://ja.dbpedia.org/property/撮影","ジョン・J・コナー"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://ja.dbpedia.org/property/監督","グレッグ・チャンピオン"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://ja.dbpedia.org/property/編集","フランク・モリス"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://ja.dbpedia.org/property/編集","マイケル・リップス"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://ja.dbpedia.org/property/脚本","マイケル・ベリー"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://ja.dbpedia.org/property/脚本","ジョン・ブルメンタール"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://ja.dbpedia.org/property/製作","トッド・ブラック"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://ja.dbpedia.org/property/製作総指揮","ジョー・ワイザン"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://ja.dbpedia.org/property/製作総指揮","ミッキー・ボロフスキー"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://ja.dbpedia.org/property/配給",20
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/アイラ・ニューボーン"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/abstract","『天国に行けないパパ』（原題:Short Time）は、1990年に公開されたアメリカ合衆国の映画。 退職間近の刑事がトラブルから余命わずかと勘違いし、家族のため保険金を残そうと殉職を試みる…というコメディ作品である。監督は。主演はダブニー・コールマン、マット・フリューワー、テリー・ガー。"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天国に行けないパパ"
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://dbpedia.org/ontology/wikiPageLength",4475
"http://ja.dbpedia.org/resource/天国に行けないパパ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天国に行けないパパ?oldid=87705847&ns=0"
"http://ja.dbpedia.org/resource/小野健一_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国に行けないパパ"
"http://ja.dbpedia.org/resource/村松康雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国に行けないパパ"
"http://ja.dbpedia.org/resource/梁田清之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国に行けないパパ"
"http://ja.dbpedia.org/resource/沢木郁也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国に行けないパパ"
"http://ja.dbpedia.org/resource/津田英三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国に行けないパパ"
"http://ja.dbpedia.org/resource/田原アルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国に行けないパパ"
"http://ja.dbpedia.org/resource/稲葉実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国に行けないパパ"
"http://ja.dbpedia.org/resource/菅原正志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国に行けないパパ"
"http://ja.dbpedia.org/resource/辻親八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国に行けないパパ"
"http://ja.dbpedia.org/resource/阪脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国に行けないパパ"
"http://ja.dbpedia.org/resource/アイラ・ニューボーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国に行けないパパ"
"http://ja.dbpedia.org/resource/ザンダー・バークレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国に行けないパパ"
"http://ja.dbpedia.org/resource/ジョー・パントリアーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国に行けないパパ"
"http://ja.dbpedia.org/resource/ダブニー・コールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国に行けないパパ"
"http://ja.dbpedia.org/resource/テリー・ガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国に行けないパパ"
"http://ja.dbpedia.org/resource/トッド・ブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国に行けないパパ"
"http://ja.wikipedia.org/wiki/天国に行けないパパ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天国に行けないパパ"
