"subject","predicate","object"
"http://ja.dbpedia.org/resource/浅井忠政","http://ja.dbpedia.org/property/出典の明記","--02-28"
"http://ja.dbpedia.org/resource/浅井忠政","http://ja.dbpedia.org/property/特筆性","--02-28"
"http://ja.dbpedia.org/resource/浅井忠政","http://ja.dbpedia.org/property/脚注の不足","--02-28"
"http://ja.dbpedia.org/resource/浅井忠政","http://dbpedia.org/ontology/abstract","浅井 忠政（あざい（あさい） ただまさ、1451年（宝徳3年） - 1520年（永正17年））は、室町時代から戦国時代にかけての武将。 浅井重政の子で浅井氏の2代当主。子に直政、、清政がいる。"
"http://ja.dbpedia.org/resource/浅井忠政","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/浅井忠政"
"http://ja.dbpedia.org/resource/浅井忠政","http://dbpedia.org/ontology/wikiPageLength",434
"http://ja.dbpedia.org/resource/浅井忠政","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/浅井忠政?oldid=90740291&ns=0"
"http://ja.dbpedia.org/resource/浅井政信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井忠政"
"http://ja.dbpedia.org/resource/浅井氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井忠政"
"http://ja.dbpedia.org/resource/浅井清政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井忠政"
"http://ja.dbpedia.org/resource/浅井清政","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/浅井忠政"
"http://ja.dbpedia.org/resource/浅井直政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井忠政"
"http://ja.dbpedia.org/resource/浅井直政","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/浅井忠政"
"http://ja.dbpedia.org/resource/浅井直種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井忠政"
"http://ja.dbpedia.org/resource/浅井直種","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/浅井忠政"
"http://ja.dbpedia.org/resource/浅井重政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井忠政"
"http://ja.wikipedia.org/wiki/浅井忠政","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/浅井忠政"
