"subject","predicate","object"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RSA"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UAE"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Weapon"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UKR"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RWA"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SWZ"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLI"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NGA"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ZAF"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:COL"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のアメリカの装甲戦闘車両"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:INA"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UNO"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SPA"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-vehicle-stub"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Route_clearance_DVIDS246265.jpg?width=300"
"http://ja.dbpedia.org/resource/RG-31","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/RG-31"
"http://ja.dbpedia.org/resource/RG-31","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GuardRG31.jpg"
"http://ja.dbpedia.org/resource/RG-31","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Convoy_(5375064599).jpg"
"http://ja.dbpedia.org/resource/RG-31","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Route_clearance_DVIDS246265.jpg"
"http://ja.dbpedia.org/resource/RG-31","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/07a_Valladolid_Academia_Caballeria_Museo_vehiculo_blindado_ligero_ni.jpg"
"http://ja.dbpedia.org/resource/RG-31","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clearing_operations_in_Sher'Ali_Kariz_120225-A-QD683-119.jpg"
"http://ja.dbpedia.org/resource/RG-31","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_DVIDSHUB_-_Route_clearing_procedure_on_route_dodge_(Image_1_of_11).jpg"
"http://ja.dbpedia.org/resource/RG-31","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loading_the_plane_DVIDS198694.jpg"
"http://ja.dbpedia.org/resource/RG-31","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armored_vehicle_from_the_UN_World_Food_Program.jpg"
"http://ja.dbpedia.org/resource/RG-31","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense.gov_News_Photo_090131-A-7064B-002.jpg"
"http://ja.dbpedia.org/resource/RG-31","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iraqi_National_Police_armored_vehicles.jpg"
"http://ja.dbpedia.org/resource/RG-31","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/370th_Engineer_Company_situational_training_exercise_121111-A-UZ726-001.jpg"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/caption","RG-31 Mk.5"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/crew",2
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/designer","BAEシステムズ ランドシステムズOMC"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/engine","*ダイムラー・ベンツ OM 352A6気筒ディーゼル, 123 hp
*イヴェコ製 Tector F4AE0681D ディーゼル
*デトロイトディーゼル製ディーゼル
*カミンズ製 6.7L QSB,6気筒ディーゼル"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/engine","選択可能"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/height","2.63 m"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/isVehicle","yes"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/length","6.40 m"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/name","RG-31"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/primaryArmament","銃塔（OGPKなど）又はRWS（プロテクター RWS、サムソン RCWSなど）"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/speed","100.0"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/suspension","リーフスプリング式、4×4輪駆動"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/MRAP"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/歩兵機動車"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/usedBy","http://ja.dbpedia.org/resource/アメリカ海兵隊"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/usedBy","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/variants","Mk.3、Mk.5 他"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/vehicleRange","900.0"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/wars","http://ja.dbpedia.org/resource/イラク戦争"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/wars","http://ja.dbpedia.org/resource/アフガニスタン紛争_(2001年-2021年)"
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/weight",7.28
"http://ja.dbpedia.org/resource/RG-31","http://ja.dbpedia.org/property/width","2.47 m"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/abstract","RG-31は、南アフリカ共和国で開発され、アメリカ軍などで広く運用されている装輪装甲車（歩兵機動車）の一種である。アメリカ海兵隊のMRAP（耐地雷・伏撃防護車両）カテゴリーIの車両として採用されている。 RG-31には南アフリカ周辺に生息するウシ科の動物の名である""ニアラ""というニックネームがつけられている他、アメリカ軍では""チャージャー""（Charger）のニックネームも使用されている。"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageLength",4740
"http://ja.dbpedia.org/resource/RG-31","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/RG-31?oldid=91655731&ns=0"
"http://ja.dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RG-31"
"http://wikidata.dbpedia.org/resource/Q2986486","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RG-31"
"http://ja.dbpedia.org/resource/V字型車体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RG-31"
"http://ja.dbpedia.org/resource/アメリカ陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RG-31"
"http://ja.dbpedia.org/resource/カナダ陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RG-31"
"http://ja.dbpedia.org/resource/クーガー装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RG-31"
"http://ja.dbpedia.org/resource/コロンビア陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RG-31"
"http://ja.dbpedia.org/resource/サムソン_RCWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RG-31"
"http://ja.dbpedia.org/resource/スペイン外人部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RG-31"
"http://ja.dbpedia.org/resource/バッファロー_(地雷除去車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RG-31"
"http://ja.dbpedia.org/resource/プロテクター_RWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RG-31"
"http://ja.dbpedia.org/resource/マリ軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RG-31"
"http://ja.dbpedia.org/resource/マンバ装甲兵員輸送車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RG-31"
"http://ja.dbpedia.org/resource/歩兵機動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RG-31"
"http://ja.dbpedia.org/resource/装輪装甲車一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RG-31"
"http://ja.dbpedia.org/resource/CROWS_(RWS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RG-31"
"http://ja.wikipedia.org/wiki/RG-31","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/RG-31"
