"subject","predicate","object"
"http://ja.dbpedia.org/resource/天草諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/天草郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/姫戸町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/山村振興法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/教良木河内村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/昭和47年7月豪雨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/松島_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/松島_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/松島村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/松島町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/松島町_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://www.w3.org/2000/01/rdf-schema#label","松島町 (熊本県)"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://www.w3.org/2000/01/rdf-schema#comment","松島町（まつしままち）は、かつて熊本県天草郡にあった町である。2004年（平成16年）3月31日、同郡大矢野町・姫戸町・龍ヶ岳町と合併して上天草市となった。 町名は、多島海の景観が日本三景の一つ、宮城県の松島に似ている（天草松島）ということから名付けられた。"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d3g7"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天草郡"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上天草市域の廃止市町村"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年設置の日本の市町村"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageID",71725
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageRevisionID",90461701
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多島海"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合津インターチェンジ"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田んぼアート"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Matsushima_Kumamoto_chapter.jpg"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上天草市"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天草郡"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推計人口"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本三景"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栖本町"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道324号"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御所浦町"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミツバツツジ"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島有料道路"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島有明道路"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Matsushima_Kumamoto.jpg"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫戸町"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草松島"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジロ"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上天草市域の廃止市町村"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツ"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上天草市立阿村中学校"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道266号"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上天草市立阿村小学校"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草郡"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上天草市立今津小学校"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島温泉_(熊本県)"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上島_(天草諸島)"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上天草市立教良木中学校"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上天草市立教良木小学校"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上天草市立樋合小学校"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍ヶ岳町"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年設置の日本の市町村"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿村"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立松島商業高等学校"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米の山インターチェンジ"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢野町"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村章"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村旗"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知十インターチェンジ"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有明町_(熊本県)"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WAP"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-area-stub"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/シンボル名","町の鳥"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/区分","町"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/旗","http://ja.dbpedia.org/resource/ファイル:Flag_of_Matsushima_Kumamoto.jpg"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/旗の説明","松島町旗"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/木","http://ja.dbpedia.org/resource/マツ"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/紋章","http://ja.dbpedia.org/resource/ファイル:Matsushima_Kumamoto_chapter.jpg"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/紋章の説明","松島町章"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/紋章の説明","--04-01"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/ミツバツツジ"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/天草郡"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/隣接自治体","大矢野町、有明町、姫戸町、御所浦町、倉岳町、栖本町"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/鳥など","http://ja.dbpedia.org/resource/メジロ"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/天草松島_20150919_-_panoramio.jpg?width=300"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Matsushima_Kumamoto.jpg"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matsushima_Kumamoto_chapter.jpg"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/天草松島_20150919_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/人口",8688
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/人口の出典","http://ja.dbpedia.org/resource/推計人口"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/廃止日","--03-31"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/廃止理由","新設合併"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/廃止詳細","天草郡大矢野町、姫戸町、松島町、龍ヶ岳町 → 上天草市"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/現在の自治体","上天草市"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/date",2004-03-25
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/title","松島町ホームページ"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/url","www.matsushima-machi.com/index.html"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/よみがな","まつしままち"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/所在地","天草郡松島町合津3538番地3"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/画像","ファイル:天草松島_20150919_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/画像の説明","http://ja.dbpedia.org/resource/天草松島"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/郵便番号",861
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/都道府県","熊本県"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/pid",234140
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/コード",43522
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/面積",51.2
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/自治体名","松島町"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/人口の時点","--03-01"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://ja.dbpedia.org/property/境界未定","なし"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/abstract","松島町（まつしままち）は、かつて熊本県天草郡にあった町である。2004年（平成16年）3月31日、同郡大矢野町・姫戸町・龍ヶ岳町と合併して上天草市となった。 町名は、多島海の景観が日本三景の一つ、宮城県の松島に似ている（天草松島）ということから名付けられた。"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageLength",2138
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松島町_(熊本県)?oldid=90461701&ns=0"
"http://ja.dbpedia.org/resource/楠甫村_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/樋島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/永浦島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/浦村_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/浦村_(熊本県)","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/湯島_(天草諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/熊本地震_(2016年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/熊本県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/熊本県の市町村旗一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/熊本県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/熊本県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/熊本県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/産交バス天草営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/第54回国民体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/維和島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/赤崎村_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/阿村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/阿村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/離島振興法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/龍ヶ岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/龍ヶ岳町","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://wikidata.dbpedia.org/resource/Q6788201","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.wikipedia.org/wiki/松島町_(熊本県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松島町_(熊本県)"
