"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Croiseur_Gueydon.JPG"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ海軍"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海人社"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲塔"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス海軍艦艇一覧"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装載艇"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ軍"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュプレクス級装甲巡洋艦"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベット"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンツ・オイゲン_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスト"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロヴァンス級戦艦"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦橋"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gueydon_class_cruiser_diagrams_Brasseys_1906.jpg"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュフラン級重巡洋艦"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:French_heavy_cruiser_Montcalm,_Sydney,_ca._1914_Sam_Hood.jpg"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルク_(船舶)"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ガリソニエール級軽巡洋艦"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ＝エミール・ベルタン"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複式機関"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高角砲"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船橋_(船)"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲巡洋艦"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:138_mm_gun_model_1ret.jpg"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練習艦"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QF3ホッチキス速射砲"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッチキス_QF_3ポンド砲"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の艦船"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クールベ級戦艦"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dupetit_Thouars-Marius_Bar.jpg"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュプティ・トゥアール_(装甲巡洋艦)"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイドン_(装甲巡洋艦)"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速射砲"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーク材"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンカルム_(装甲巡洋艦)"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Armorique.jpg"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの巡洋艦"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battleships.ru/warships/gueydon_1898_frmalkov/ship_rsmalkov.html"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://i48.servimg.com/u/f48/16/88/84/92/leurre11.jpg"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dupetit_Thouars-Marius_Bar.jpg?width=300"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/138_mm_gun_model_1ret.jpg"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dupetit_Thouars-Marius_Bar.jpg"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gueydon_class_cruiser_diagrams_Brasseys_1906.jpg"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_heavy_cruiser_Montcalm,_Sydney,_ca._1914_Sam_Hood.jpg"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorique.jpg"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///i48.servimg.com/u/f48/16/88/84/92/leurre11.jpg"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croiseur_Gueydon.jpg"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/abstract","ゲイドン級装甲巡洋艦（Croiseur cuirassé - classe Gueydon）は、フランス海軍の装甲巡洋艦の艦級で3隻が就役した。設計者はルイ＝エミール・ベルタン。"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageLength",5756
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゲイドン級装甲巡洋艦?oldid=66437320&ns=0"
"http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゲイドン級装甲巡洋艦"
"http://ja.dbpedia.org/resource/ジャンヌ・ダルク_(装甲巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦"
"http://ja.dbpedia.org/resource/デュプレクス級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦"
"http://ja.dbpedia.org/resource/フランス海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦"
"http://ja.dbpedia.org/resource/モンカルム_(装甲巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦"
"http://ja.dbpedia.org/resource/装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦"
"http://ja.wikipedia.org/wiki/ゲイドン級装甲巡洋艦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゲイドン級装甲巡洋艦"
