"subject","predicate","object"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジアム情報ボックス"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-zh-short"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/無錫スポーツセンター"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.5461
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://www.georss.org/georss/point","31.54611111111111 120.26305555555555"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.263
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://xmlns.com/foaf/0.1/homepage","http://www.wuxisportscenter.com.cn/"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://ja.dbpedia.org/property/所在地","江蘇省無錫市"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://ja.dbpedia.org/property/所有者","江蘇省人民政府"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://ja.dbpedia.org/property/グラウンド","http://ja.dbpedia.org/resource/芝"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://ja.dbpedia.org/property/スタジアム名称","無錫スポーツセンター"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://ja.dbpedia.org/property/使用チーム、大会",2009
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://ja.dbpedia.org/property/収容能力",30000
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://ja.dbpedia.org/property/建設費",7400
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://ja.dbpedia.org/property/起工","--03-05"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://ja.dbpedia.org/property/開場",1994
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://dbpedia.org/ontology/abstract","無錫スポーツセンター(むしゃくスポーツセンター、中: 无锡体育中心)は、中国江蘇省無錫市にある多目的スタジアム。"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://dbpedia.org/ontology/wikiPageLength",900
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/無錫スポーツセンター?oldid=91443031&ns=0"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(120.26305389404 31.546112060547)"
"http://ja.dbpedia.org/resource/無錫体育中心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無錫スポーツセンター"
"http://ja.dbpedia.org/resource/無錫体育中心","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/無錫スポーツセンター"
"http://ja.wikipedia.org/wiki/無錫スポーツセンター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/無錫スポーツセンター"
