"subject","predicate","object"
"http://ja.dbpedia.org/resource/第3軍_(日本軍)","http://ja.dbpedia.org/property/最終位置","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/義烈団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/許中田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/通陽県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/金名世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/金秉泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/間島省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/閻伝紱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/馬占山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/吉林省_(満州国)","http://www.w3.org/2000/01/rdf-schema#label","吉林省 (満州国)"
"http://ja.dbpedia.org/resource/吉林省_(満州国)","http://dbpedia.org/ontology/wikiPageID",4546803
"http://ja.dbpedia.org/resource/吉林省_(満州国)","http://dbpedia.org/ontology/wikiPageRevisionID",88306434
"http://ja.dbpedia.org/resource/吉林省_(満州国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省_(満洲国)"
"http://ja.dbpedia.org/resource/吉林省_(満州国)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/吉林省_(満洲国)"
"http://ja.dbpedia.org/resource/吉林省_(満州国)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉林省_(満州国)"
"http://ja.dbpedia.org/resource/吉林省_(満州国)","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/吉林省_(満州国)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉林省_(満州国)?oldid=88306434&ns=0"
"http://ja.wikipedia.org/wiki/吉林省_(満州国)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉林省_(満州国)"
