"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.278
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shared_bikeway_and_walking_path_in_Honjo,_Saga.jpg"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0444.svg"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0208.svg"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saga_Prefectural_Road_260_in_Yokamachi.jpg"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://ja.dbpedia.org/property/date","--05-14"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://ja.dbpedia.org/property/frame","yes"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://ja.dbpedia.org/property/frameAlign","right"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://ja.dbpedia.org/property/frameHeight",300
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://ja.dbpedia.org/property/frameWidth",200
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://ja.dbpedia.org/property/strokeWidth",2
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://ja.dbpedia.org/property/text","経路図"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://ja.dbpedia.org/property/type","line"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://ja.dbpedia.org/property/zoom",12
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://ja.dbpedia.org/property/ソートキー","道県さか260"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://ja.dbpedia.org/property/名前","一般県道 東与賀佐賀線"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://ja.dbpedia.org/property/名前","佐賀県道260号 東与賀佐賀線"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://ja.dbpedia.org/property/終点","佐賀県佐賀市本庄町大字本庄【】"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://ja.dbpedia.org/property/起点","佐賀県佐賀市東与賀町大字田中【】"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://ja.dbpedia.org/property/接続する主な道路","佐賀県道48号佐賀外環状線24px 国道208号"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://ja.dbpedia.org/property/接続する主な道路",24
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://ja.dbpedia.org/property/接続する主な道路","佐賀県道54号西与賀佐賀線"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://ja.dbpedia.org/property/種別・系統","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://ja.dbpedia.org/property/frameLat",33.22
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://ja.dbpedia.org/property/frameLong",130.29
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/routeNumber","一般県道"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/abstract","佐賀県道260号東与賀佐賀線（さがけんどう260ごう ひがしよかさがせん）は、佐賀県佐賀市を通る一般県道である。"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://dbpedia.org/ontology/wikiPageLength",3053
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐賀県道260号東与賀佐賀線?oldid=92578693&ns=0"
"http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.27827453613 33.192722320557)"
"http://ja.dbpedia.org/resource/佐賀県道313号飯盛戸ヶ里港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線"
"http://ja.dbpedia.org/resource/佐賀県道48号佐賀外環状線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線"
"http://ja.dbpedia.org/resource/佐賀県道54号西与賀佐賀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線"
"http://ja.dbpedia.org/resource/国道208号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線"
"http://ja.dbpedia.org/resource/国道444号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線"
"http://ja.dbpedia.org/resource/東与賀町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線"
"http://ja.dbpedia.org/resource/鬼丸町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線"
"http://ja.wikipedia.org/wiki/佐賀県道260号東与賀佐賀線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐賀県道260号東与賀佐賀線"
