"subject","predicate","object"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州市"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活字"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の国立博物館"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鐘路区"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮総督府"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐三彩"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在朝鮮アメリカ陸軍司令部軍政庁"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗青磁"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月11日"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォークアート美術館とギャラリー"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民族美術館"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年開設の博物館"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景福宮"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立現代美術館_(韓国)"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:装飾美術館とギャラリー"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:子供博物館"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鐘路区"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国時代_(朝鮮半島)"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安市"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル特別市の博物館"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月17日"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月8日"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化体育観光部"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓民国文化体育観光部"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国国立中央博物館"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfm.go.kr/"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://xmlns.com/foaf/0.1/name","国立民俗博物館"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/postalCode","03045"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:De_icon"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Es_icon"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr_icon"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Museum-stub"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko_icon"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cn_icon"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.581668853759765625
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://www.georss.org/georss/point","37.581667 126.979167"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://www.w3.org/2003/01/geo/wgs84_pos#long",126.97916412353515625
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://xmlns.com/foaf/0.1/homepage","http://www.nfm.go.kr/"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Folk_Museum_of_Korea.jpg?width=300"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FarmingdisplayNationalfolkmuseum.jpg"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minhwa-Munjado-01.jpg"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korea-Seoul-National.folk.museum-01.jpg"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean_clothing_for_young_boy-01.jpg"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean.costume-Hanbok-wedding.bride-01.jpg"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Folk_Museum_of_Korea.jpg"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://ja.dbpedia.org/property/事業主体","大韓民国文化体育観光部"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://ja.dbpedia.org/property/alphabet","The National Folk Museum of Korea"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://ja.dbpedia.org/property/hangeul","국립민속박물관"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://ja.dbpedia.org/property/hanja","國立民俗博物館"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://ja.dbpedia.org/property/hiragana","こくりつみんぞくはくぶつかん"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://ja.dbpedia.org/property/katakana","クンニプ ミンゾッ パンムルクァン"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://ja.dbpedia.org/property/mapType","South Korea Seoul"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://ja.dbpedia.org/property/title","国立民俗博物館"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://ja.dbpedia.org/property/公式サイト","http://www.nfm.go.kr/"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://ja.dbpedia.org/property/前身","http://ja.dbpedia.org/resource/朝鮮民族美術館"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://ja.dbpedia.org/property/名称","国立民俗博物館"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://ja.dbpedia.org/property/所在地","ソウル特別市鐘路区三清路37"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://ja.dbpedia.org/property/所在地郵便番号",3045
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://ja.dbpedia.org/property/画像","File:Folk Museum of Korea.jpg"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/abstract","国立民俗博物館（こくりつみんぞくはくぶつかん）は、ソウル特別市にある大韓民国文化体育観光部傘下の国立博物館である。"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://dbpedia.org/ontology/wikiPageLength",2685
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/韓国国立民俗博物館?oldid=91500521&ns=0"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(126.97916412354 37.58166885376)"
"http://ja.dbpedia.org/resource/韓国国立民俗博物館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/韓国国立民俗博物館"
"http://ja.dbpedia.org/resource/高麗青磁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国国立民俗博物館"
"http://ja.dbpedia.org/resource/韓国民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国国立民俗博物館"
"http://ja.dbpedia.org/resource/韓国民俗博物館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/韓国国立民俗博物館"
"http://ja.wikipedia.org/wiki/韓国国立民俗博物館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/韓国国立民俗博物館"
