"subject","predicate","object"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀寺_(下呂市)"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津川市"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益田郡"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文覚"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台峠"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五輪塔"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山市"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那郡"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下呂駅"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部地方の史跡一覧"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正地震"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼家"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の仏教"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行基"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の仏教遺跡"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礎石"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海旅客鉄道"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹原村_(岐阜県)"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下呂市の歴史"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山本線"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山重忠"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天台宗"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木顕綱"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加子母村"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道257号"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨国"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の仏教"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1585年"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木自綱"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の廃寺"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の歴史"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長瀧寺"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳寺の戦い"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1569年"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗猷寺"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下呂市"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中津川市の歴史"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苗木城"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageExternalLink","https://sitereports.nabunken.go.jp/ja/12693"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pref.gifu.lg.jp/page/7362.html%E3%80%80%E5%B2%90%E9%98%9C%E7%9C%8C%E3%80%80%E9%B3%B3%E6%85%88%E5%B0%BE%E5%B1%B1%E3%80%80%E5%A4%A7%E5%A8%81%E5%BE%B3%E5%AF%BA"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath///www.pref.gif?width=300"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.pref.gif"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/abstract","大威徳寺跡（だいいとくじあと）は、飛騨国益田郡竹原郷御厩野（現在の岐阜県下呂市御厩野）と、美濃国恵那郡加子母（現在の岐阜県中津川市加子母）との国境に存在した寺院の跡。岐阜県史跡指定第67号。"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageLength",1817
"http://ja.dbpedia.org/resource/大威徳寺跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大威徳寺跡?oldid=91859486&ns=0"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大威徳寺跡"
"http://ja.dbpedia.org/resource/大野郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳寺跡"
"http://ja.dbpedia.org/resource/寶心寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳寺跡"
"http://ja.dbpedia.org/resource/恵那郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳寺跡"
"http://ja.dbpedia.org/resource/慈雲院_(下呂市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳寺跡"
"http://ja.dbpedia.org/resource/益田郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳寺跡"
"http://ja.dbpedia.org/resource/苗木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳寺跡"
"http://ja.dbpedia.org/resource/苗木遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳寺跡"
"http://ja.dbpedia.org/resource/遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳寺跡"
"http://ja.dbpedia.org/resource/遠山直廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳寺跡"
"http://ja.dbpedia.org/resource/阿弥陀寺_(下呂市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳寺跡"
"http://wikidata.dbpedia.org/resource/Q17995941","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大威徳寺跡"
"http://ja.wikipedia.org/wiki/大威徳寺跡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大威徳寺跡"
