"subject","predicate","object"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内濠"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピック"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京湾"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武家地"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶橋"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオコ"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下水道"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逸見享"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総構え"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四ツ谷駅"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山道"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲武鉄道"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有楽町マリオン"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雉子橋"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上州道"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数寄屋橋"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特許庁"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外濠"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川橋"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町人地"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市ケ谷駅"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有楽橋"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日比谷入江"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもてなし"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下橋"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田区"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅ビル"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日比谷濠"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市ヶ谷フィッシュセンター"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隅田川"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物化学的酸素要求量"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服橋交差点"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御茶ノ水駅"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水道橋_(神田川)"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汐留川"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水道橋駅"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀通り"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市街地再開発"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名所江戸百景"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚場町"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤登紀子"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田建設工業"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京橋川_(東京都)"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸城"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の河川"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浚渫"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外濠公園"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西銀座デパート"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛込"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田橋_(日本橋川)"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋川"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上智大学"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎ノ門"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御府内備考"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京パラリンピック"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edo_hori.png?width=300"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/100_views_edo_048.jpg"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asakusa-Mon.jpg"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JR_East_E231-0_near_Chiyoda.jpg"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ochanomizu_hijiribashi01.jpg"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sukiya_bashi_old.jpg"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nihonbashi-gawa_River.jpg"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sophia_ground.jpg"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edo_hori.png"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yotsuyamitsuke_ato-1.jpg"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sotobori1.jpg"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tora-no-Mon.jpg"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/051_Henmi_Takashi_Ushigome_Mitsuke_1929.jpg"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nishi_Ginza.jpg"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benkei-bori_20061215_0057.jpg"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiyodacity-townmap1.png"
