"subject","predicate","object"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木南車輌製造"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘南バス"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥羽本線"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝國車輛工業"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京急300形電車"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道院基本形客車"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘南鉄道"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃車_(鉄道)"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘南鉄道大鰐線"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤永田造船所"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閉塞_(鉄道)"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大栄車輌"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京浜急行電鉄"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄サハ19形電車"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鰐温泉駅"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集中豪雨"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hirosaki-Denki_Logomark.svg"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原急行鉄道201形電車"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前学院大前駅"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田丸子電鉄モハ4250形電車"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板柳町"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道敷設法別表第3号"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱電機"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央弘前駅"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田交通"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月25日"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総武鉄道モハ1000形電車"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸運局"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の交通史"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弘前電気鉄道"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川岡清次郎"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗原電鉄"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解散"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道事業者"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資本"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮総合車両センター"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽鉄道"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(交通機関)"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弘南鉄道"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田急電鉄"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台風"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://xmlns.com/foaf/0.1/name","弘前電気鉄道"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注皆無"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hirosaki-Denki_Logomark.svg"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hirosaki-Denki_Logomark.svg?width=300"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://ja.dbpedia.org/property/発行済株式総数",1300000
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://ja.dbpedia.org/property/ロゴ",150
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://ja.dbpedia.org/property/事業内容","旅客鉄道事業、バス事業、砂利採取販売"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://ja.dbpedia.org/property/代表者","専務 川岡清次郎"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://ja.dbpedia.org/property/本社所在地","青森県弘前市大字中野1丁目13番地1号"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://ja.dbpedia.org/property/業種","http://ja.dbpedia.org/resource/Category:かつて存在した日本の鉄道事業者"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://ja.dbpedia.org/property/特記事項","--03-31"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://ja.dbpedia.org/property/社名","弘前電気鉄道"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://ja.dbpedia.org/property/設立","--07-25"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://ja.dbpedia.org/property/資本金",65000000
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/abstract","弘前電気鉄道（ひろさきでんきてつどう）は、青森県で大鰐駅から中央弘前駅を結ぶ鉄道路線を運営していた鉄道会社。 経営難により、1970年10月1日をもって、弘南鉄道に経営権を譲渡して解散した。鉄道路線は、弘南鉄道大鰐線として存続している。"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/commonName","弘前電気鉄道"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/foundingYear","0025"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/purpose","旅客鉄道事業、バス事業、砂利採取販売"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://dbpedia.org/ontology/wikiPageLength",4143
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/弘前電気鉄道?oldid=91870527&ns=0"
"http://ja.dbpedia.org/resource/弘前電気鉄道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/弘前電気鉄道"
"http://ja.dbpedia.org/resource/弘南バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前電気鉄道"
"http://ja.dbpedia.org/resource/弘南鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前電気鉄道"
"http://ja.dbpedia.org/resource/弘南鉄道大鰐線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前電気鉄道"
"http://ja.dbpedia.org/resource/弘高下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前電気鉄道"
"http://ja.dbpedia.org/resource/新鍛冶町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前電気鉄道"
"http://ja.dbpedia.org/resource/日本の車両基地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前電気鉄道"
"http://ja.dbpedia.org/resource/松木平駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前電気鉄道"
"http://ja.dbpedia.org/resource/津軽大沢駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前電気鉄道"
"http://ja.dbpedia.org/resource/津軽鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前電気鉄道"
"http://ja.dbpedia.org/resource/石川町_(青森県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前電気鉄道"
"http://ja.dbpedia.org/resource/石川駅_(弘南鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前電気鉄道"
"http://ja.dbpedia.org/resource/鉄道敷設法別表一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前電気鉄道"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前電気鉄道"
"http://ja.dbpedia.org/resource/阪和電気鉄道の車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前電気鉄道"
"http://ja.dbpedia.org/resource/電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前電気鉄道"
"http://ja.dbpedia.org/resource/鯖石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前電気鉄道"
"http://wikidata.dbpedia.org/resource/Q11487299","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/弘前電気鉄道"
"http://ja.wikipedia.org/wiki/弘前電気鉄道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/弘前電気鉄道"
