"subject","predicate","object"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://dbpedia.org/ontology/wikiPageRevisionID",92670615
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Linux用ゲームソフト"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X:Beyond_the_Frontier"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シューティングゲーム"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X4:_Foundations"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シミュレーションゲーム"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MacOS用ゲームソフト"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シューティングゲーム"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンワールド"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Steam"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズー_(会社)"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラテジーゲーム"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD-ROM"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シミュレーションゲーム"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンワールドゲーム"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://dbpedia.org/ontology/wikiPageExternalLink","http://x3tc.nefilm.net/index.php%3FFrontPage"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egosoft.com/games/x3tc/info_en.php"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://xmlns.com/foaf/0.1/name","X3: Terran Conflict"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://ja.dbpedia.org/property/downloadContent","X3: Albion Prelude"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://ja.dbpedia.org/property/spec","Windows XP SP2以降Mac OS X v10.7以降Ubuntu 12.04 LTS以降"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://ja.dbpedia.org/property/date","--10-16"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://ja.dbpedia.org/property/dev","Egosoft"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/シミュレーションゲーム"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/シューティングゲーム"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ストラテジーゲーム"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://ja.dbpedia.org/property/latestReleaseVersion",3.3
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/DVD-ROM"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://ja.dbpedia.org/property/pub","Deep Silver日本語版：株式会社ズー"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://ja.dbpedia.org/property/series","http://ja.dbpedia.org/resource/X:Beyond_the_Frontier"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://ja.dbpedia.org/property/title","X3: Terran Conflict"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://ja.dbpedia.org/property/latestReleaseDate","--04-19"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://dbpedia.org/ontology/abstract","『X3: Terran Conflict』（エックストライ： テラン コンフリクト）はEgosoftが開発したWindows、Mac OS X、 Linux用のビデオゲーム。2008年10月に発売され、ダウンロードコンテンツとしてX3: Albion Prelude(エックストライ： アルビオン プレリュード）という拡張パックも後に発売された（要X3: Terran Conflict）。日本語版は株式会社ズーが発売。なお、この日本語版は2017年4月現在、ダウンロード販売サイトSteamでも購入できる。"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/X3:_Terran_Conflict"
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://dbpedia.org/ontology/wikiPageLength",2412
"http://ja.dbpedia.org/resource/X3:_Terran_Conflict","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/X3:_Terran_Conflict?oldid=92670615&ns=0"
"http://ja.dbpedia.org/resource/X4:_Foundations","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X3:_Terran_Conflict"
"http://ja.dbpedia.org/resource/X:Beyond_the_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X3:_Terran_Conflict"
"http://ja.dbpedia.org/resource/オープンワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X3:_Terran_Conflict"
"http://ja.wikipedia.org/wiki/X3:_Terran_Conflict","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/X3:_Terran_Conflict"
