"subject","predicate","object"
"http://ja.dbpedia.org/resource/秦友足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/秦友足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:672年没"
"http://ja.dbpedia.org/resource/秦友足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥時代"
"http://ja.dbpedia.org/resource/秦友足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬上郡"
"http://ja.dbpedia.org/resource/秦友足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天武天皇"
"http://ja.dbpedia.org/resource/秦友足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛鳥時代に戦死した人物"
"http://ja.dbpedia.org/resource/秦友足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦氏"
"http://ja.dbpedia.org/resource/秦友足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/672年"
"http://ja.dbpedia.org/resource/秦友足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬申の乱"
"http://ja.dbpedia.org/resource/秦友足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秦氏"
"http://ja.dbpedia.org/resource/秦友足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバネ"
"http://ja.dbpedia.org/resource/秦友足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村国男依"
"http://ja.dbpedia.org/resource/秦友足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛鳥時代の人物"
"http://ja.dbpedia.org/resource/秦友足","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/秦友足","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/秦友足","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/飛鳥時代"
"http://ja.dbpedia.org/resource/秦友足","http://ja.dbpedia.org/property/死没","--07-09"
"http://ja.dbpedia.org/resource/秦友足","http://ja.dbpedia.org/property/氏名","秦友足"
"http://ja.dbpedia.org/resource/秦友足","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/弘文天皇"
"http://ja.dbpedia.org/resource/秦友足","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/秦氏"
"http://ja.dbpedia.org/resource/秦友足","http://ja.dbpedia.org/property/父母","父：秦内満"
"http://ja.dbpedia.org/resource/秦友足","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/秦友足","http://dbpedia.org/ontology/abstract","秦 友足（はだ の ともたり）は、飛鳥時代の人物。姓はなし。の子とする系図がある。"
"http://ja.dbpedia.org/resource/秦友足","http://dbpedia.org/ontology/wikiPageLength",1018
"http://ja.dbpedia.org/resource/秦友足","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/秦友足?oldid=72362298&ns=0"
"http://ja.dbpedia.org/resource/秦友足","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/秦友足"
"http://wikidata.dbpedia.org/resource/Q11366967","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秦友足"
"http://ja.wikipedia.org/wiki/秦友足","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/秦友足"
