"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://dbpedia.org/ontology/wikiPageRevisionID",85013619
"http://ja.dbpedia.org/resource/アルベール・カコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年没"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロワ"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1881年生"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィルヘルム・エクスナー・メダル受賞者"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・エクスナー・メダル"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・ブルジェ航空宇宙博物館"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルコバードのキリスト像"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Type_R_Observation_Balloon.jpg"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エコール・ポリテクニーク出身の人物"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコール・ポリテクニーク"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴージエ"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジオンドヌール勲章"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランス川"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの土木技術者"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの航空機技術者"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Type_R_Observation_Balloon.jpg?width=300"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Type_R_Observation_Balloon.jpg"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://dbpedia.org/ontology/abstract","アルベール・カコー（Albert Caquot、1881年7月1日 – 1976年11月28日)はフランスの土木技術者、建築技術者、航空技術者である。有名なダムや橋梁を設計し、航空工学の分野でも、飛行船の設計や、当時フランス最大の風洞を建設したことで知られる。"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アルベール・カコー"
"http://ja.dbpedia.org/resource/アルベール・カコー","http://dbpedia.org/ontology/wikiPageLength",1749
"http://ja.dbpedia.org/resource/アルベール・カコー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アルベール・カコー?oldid=85013619&ns=0"
"http://ja.dbpedia.org/resource/エコール・ポリテクニーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベール・カコー"
"http://ja.wikipedia.org/wiki/アルベール・カコー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アルベール・カコー"
