"subject","predicate","object"
"http://ja.dbpedia.org/resource/玉山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上饒市"
"http://ja.dbpedia.org/resource/玉山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:China_Railways.svg"
"http://ja.dbpedia.org/resource/玉山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/玉山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/玉山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滬昆旅客専用線"
"http://ja.dbpedia.org/resource/玉山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滬昆線"
"http://ja.dbpedia.org/resource/玉山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上饒市の行政区画"
"http://ja.dbpedia.org/resource/玉山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳興市"
"http://ja.dbpedia.org/resource/玉山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G320国道"
"http://ja.dbpedia.org/resource/玉山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県_(中華人民共和国)"
"http://ja.dbpedia.org/resource/玉山県","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zgys.gov.cn/"
"http://ja.dbpedia.org/resource/玉山県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国の都市"
"http://ja.dbpedia.org/resource/玉山県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/玉山県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江西省の行政区画"
"http://ja.dbpedia.org/resource/玉山県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/玉山県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/玉山県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-geo-stub"
"http://ja.dbpedia.org/resource/玉山県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_Expwy_G60_sign_no_name.svg"
"http://ja.dbpedia.org/resource/玉山県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jiangxi_Yushan.svg"
"http://ja.dbpedia.org/resource/玉山県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanqingshan1522.jpg"
"http://ja.dbpedia.org/resource/玉山県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_Railways.svg"
"http://ja.dbpedia.org/resource/玉山県","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sanqingshan1522.jpg?width=300"
"http://ja.dbpedia.org/resource/玉山県","http://xmlns.com/foaf/0.1/homepage","http://www.zgys.gov.cn/"
"http://ja.dbpedia.org/resource/玉山県","http://ja.dbpedia.org/property/postcode",334700
"http://ja.dbpedia.org/resource/玉山県","http://ja.dbpedia.org/property/populationAsOf",2003
"http://ja.dbpedia.org/resource/玉山県","http://ja.dbpedia.org/property/areaTotal",1728
"http://ja.dbpedia.org/resource/玉山県","http://ja.dbpedia.org/property/areacode",793
"http://ja.dbpedia.org/resource/玉山県","http://ja.dbpedia.org/property/imageCity","Sanqingshan1522.jpg"
"http://ja.dbpedia.org/resource/玉山県","http://ja.dbpedia.org/property/pinyin","Yùshān"
"http://ja.dbpedia.org/resource/玉山県","http://ja.dbpedia.org/property/simplified","玉山"
"http://ja.dbpedia.org/resource/玉山県","http://ja.dbpedia.org/property/traditional","玉山"
"http://ja.dbpedia.org/resource/玉山県","http://ja.dbpedia.org/property/class","県"
"http://ja.dbpedia.org/resource/玉山県","http://ja.dbpedia.org/property/imageCaption","http://ja.dbpedia.org/resource/三清山"
"http://ja.dbpedia.org/resource/玉山県","http://ja.dbpedia.org/property/imageMap","Jiangxi_Yushan.svg"
"http://ja.dbpedia.org/resource/玉山県","http://ja.dbpedia.org/property/katakana","ユーシャン"
"http://ja.dbpedia.org/resource/玉山県","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/玉山県","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/玉山県","http://ja.dbpedia.org/property/mapCaption","江西省中の玉山県の位置"
"http://ja.dbpedia.org/resource/玉山県","http://ja.dbpedia.org/property/name","玉山県"
"http://ja.dbpedia.org/resource/玉山県","http://ja.dbpedia.org/property/populationTotal",55
"http://ja.dbpedia.org/resource/玉山県","http://ja.dbpedia.org/property/subdivisionName","上饒市"
"http://ja.dbpedia.org/resource/玉山県","http://ja.dbpedia.org/property/subdivisionName","中華人民共和国"
"http://ja.dbpedia.org/resource/玉山県","http://ja.dbpedia.org/property/subdivisionName","江西"
"http://ja.dbpedia.org/resource/玉山県","http://ja.dbpedia.org/property/subdivisionType","国家"
"http://ja.dbpedia.org/resource/玉山県","http://ja.dbpedia.org/property/subdivisionType","省"
"http://ja.dbpedia.org/resource/玉山県","http://ja.dbpedia.org/property/subdivisionType","地級市"
"http://ja.dbpedia.org/resource/玉山県","http://ja.dbpedia.org/property/website","http://www.zgys.gov.cn/"
"http://ja.dbpedia.org/resource/玉山県","http://dbpedia.org/ontology/abstract","玉山県（ぎょくざん-けん）は中華人民共和国江西省上饒市に位置する県。徳興市との境界に世界遺産の三清山がある。"
"http://ja.dbpedia.org/resource/玉山県","http://dbpedia.org/ontology/wikiPageLength",1822
"http://ja.dbpedia.org/resource/玉山県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/玉山県?oldid=82419104&ns=0"
"http://ja.dbpedia.org/resource/玉山県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/玉山県"
"http://ja.dbpedia.org/resource/玉山県_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉山県"
"http://ja.dbpedia.org/resource/衢州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉山県"
"http://ja.dbpedia.org/resource/豫章道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉山県"
"http://ja.dbpedia.org/resource/金華市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉山県"
"http://ja.dbpedia.org/resource/黄龍慧南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉山県"
"http://ja.wikipedia.org/wiki/玉山県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/玉山県"
