"subject","predicate","object"
"http://ja.dbpedia.org/resource/マイケル・トロニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/マデリーン・ストウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/ミゲル・フェラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://www.w3.org/2000/01/rdf-schema#label","リベンジ (1990年の映画)"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://www.w3.org/2000/01/rdf-schema#comment","『リベンジ』（英: Revenge）は、1990年のアメリカ映画。の同名小説の映画化である。"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rhx9"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション映画"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の映画"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコを舞台とした映画作品"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャック・ニッチェの作曲映画"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドラマ映画"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材とした映画"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トニー・スコットの監督映画"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の恋愛映画"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageID",2039378
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageRevisionID",90435927
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝東和"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Metacritic"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年の映画"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐古正人"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀之紀"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・クイン"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安原義人"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レビュー・アグリゲーター"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本譲"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筈見純"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ミリアン"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドラマ映画"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡部猛"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原アルノ"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンリー・ルービン"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャック・ニッチェの作曲映画"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚明夫"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ニッチェ"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島敏彦"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯塚昭三"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ギャモン"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯部勉"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・レベンゾン"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島雅羅"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rotten_Tomatoes"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューワールド・ピクチャーズ"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂口芳貞"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・トロニック"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・ハリソン"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハント・ロウリー"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビン・コスナー"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉実"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・フィスキン"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・フェラー"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有本欽隆"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田信昭"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松方正"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮和枝"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村和夫"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材とした映画"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田淑子"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・スコット"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マデリーン・ストウ"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よこざわけい子"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_ピクチャーズ"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸博"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・レグイザモ"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜洋画劇場"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中庸助"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トニー・スコットの監督映画"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・L・キンボール"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコを舞台とした映画作品"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション映画"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津嘉山正種"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中康郎"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の恋愛映画"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の映画"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒光祐"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://xmlns.com/foaf/0.1/name","リベンジ"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:トニー・スコット監督作品"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/上映時間",124
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/作品名","リベンジ"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/公開","--05-19"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/公開","--02-16"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/マデリーン・ストウ"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/出演者","ケビン・コスナー"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/アンソニー・クイン"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/原題","Revenge"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/ジェフリー・L・キンボール"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/トニー・スコット"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/クリス・レベンゾン"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/マイケル・トロニック"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/ジェフリー・フィスキン"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/ジム・ハリソン"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/興行収入","1.5645616E7"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ハント・ロウリー"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/スタンリー・ルービン"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/ケビン・コスナー"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/配給","ニューワールド"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/配給","東宝東和"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/配給","コロンビア"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ジャック・ニッチェ"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/abstract","『リベンジ』（英: Revenge）は、1990年のアメリカ映画。の同名小説の映画化である。"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/gross","1.5645616E7"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://dbpedia.org/ontology/wikiPageLength",2977
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リベンジ_(1990年の映画)?oldid=90435927&ns=0"
"http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/リベンジ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/リベンジ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/リヴェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/中庸助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/佐古正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/堀之紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/大塚明夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/安原義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/小宮和枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/小島敏彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/小松方正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/有本欽隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/津嘉山正種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/渡部猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/田原アルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/磯部勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/稲葉実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/糸博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/藤本譲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/飯塚昭三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/高島雅羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.wikipedia.org/wiki/リベンジ_(1990年の映画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
