"subject","predicate","object"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山号"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の寺"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山金剛峯寺"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大善寺_(横須賀市)"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高野山真言宗の寺院"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新編相模国風土記稿"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有形文化財"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山真言宗"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長江義景"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山町"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葉山町の建築物"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動明王"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葉山町の歴史"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衣笠城"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://xmlns.com/foaf/0.1/name","長運寺"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-substub"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長運寺_(神奈川県葉山町)"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.2846
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://www.georss.org/georss/point","35.28461111111111 139.58363888888888"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.584
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/創建年","大永年間（1521 - 1527年）"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/山号","景政山"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/本尊","不動明王"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/札所等","湘南七福神 布袋尊"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/札所等","三浦不動尊 25番"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/開基","宥海"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/文化財","木造不動明王及び二童子像（町指定）"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/出典の明記","--04-13"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/名称","長運寺"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/地図国コード","JP-14"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/所在地","神奈川県三浦郡葉山町長柄615"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/特筆性","--04-13"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/経度分",35
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/経度秒",1.1
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/緯度分",17
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/緯度秒",4.6
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/高野山真言宗"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://ja.dbpedia.org/property/正式名","景政山 長運寺"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://dbpedia.org/ontology/address","神奈川県三浦郡葉山町長柄615"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://dbpedia.org/ontology/abstract","長運寺（ちょううんじ）は、神奈川県三浦郡葉山町長柄にある高野山真言宗の寺院。山号は景政山、本尊は不動明王。高野山金剛峯寺の末寺。 大永年間（1521 - 1527年）に長江義景が衣笠城に置かれていた不動尊を分祀し、祖父である鎌倉権五郎景正を祀るためを開基として創建したと伝えられている。山号は権五郎景正の名から取られたもの。本尊の木造不動明王と二童子像は葉山町の有形文化財に指定されている。"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://dbpedia.org/ontology/wikiPageLength",1637
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長運寺_(神奈川県葉山町)?oldid=89083210&ns=0"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.58363342285 35.284610748291)"
"http://wikidata.dbpedia.org/resource/Q54152980","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)"
"http://ja.wikipedia.org/wiki/長運寺_(神奈川県葉山町)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)"
