"subject","predicate","object"
"http://ja.dbpedia.org/resource/スカファーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/スカファーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスコレアーレ"
"http://ja.dbpedia.org/resource/スカファーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリーア・ラ・カリタ"
"http://ja.dbpedia.org/resource/スカファーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Immagine:logo_scafati.jpg"
"http://ja.dbpedia.org/resource/スカファーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_す"
"http://ja.dbpedia.org/resource/スカファーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分離集落"
"http://ja.dbpedia.org/resource/スカファーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタントーニオ・アバーテ"
"http://ja.dbpedia.org/resource/スカファーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ヴァレンティーノ・トーリオ"
"http://ja.dbpedia.org/resource/スカファーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・マルツァーノ・スル・サルノ"
"http://ja.dbpedia.org/resource/スカファーティ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.scafati.sa.it/"
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サレルノ県"
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コムーネ"
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-comune-stub"
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-it-short"
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/スカファーティ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/logo_scafati.jpg?width=300"
"http://ja.dbpedia.org/resource/スカファーティ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スカファーティ"
"http://ja.dbpedia.org/resource/スカファーティ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/logo_scafati.jpg"
"http://ja.dbpedia.org/resource/スカファーティ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scafati_pos_SA.gif"
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/cap",84018
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/abitanti",50686
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/altitudine",12
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/anno",2018-01-01
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/comunilimitrofi","[[#隣接コムーネ]]参照"
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/densita",50686
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/didascaliaMappa","サレルノ県におけるコムーネの領域"
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/festivo",7
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/fiscale","I483"
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/frazioni","[[#分離集落]]参照"
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/gradigiorno",1150
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/istat",65137
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/latitudinegradi",40
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/latitudineminuti",44
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/latitudinesecondi",50
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/longitudinegradi",14
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/longitudineminuti",31
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/longitudinesecondi",40
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/mappa","Scafati pos SA.gif"
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/mappax",195
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/mappay",210
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/nomeabitanti","scafatesi"
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/nomecomune","Scafati"
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/nomecomuneJa","スカファーティ"
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/patrono","Santa Maria delle Vergini"
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/prefisso",81
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/siglaprovincia","SA"
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/siglaregione","CAM"
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/sito","http://www.comune.scafati.sa.it/"
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/superficie",19.69
"http://ja.dbpedia.org/resource/スカファーティ","http://ja.dbpedia.org/property/zonasismica",2
"http://ja.dbpedia.org/resource/スカファーティ","http://dbpedia.org/ontology/abstract","スカファーティ（伊: Scafati）は、イタリア共和国カンパニア州サレルノ県にある、人口約51,000人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/スカファーティ","http://dbpedia.org/ontology/wikiPageLength",2358
"http://ja.dbpedia.org/resource/スカファーティ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スカファーティ?oldid=71497153&ns=0"
"http://ja.dbpedia.org/resource/チルクムヴェスヴィアーナ鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカファーティ"
"http://ja.dbpedia.org/resource/ナポリ＝サレルノ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカファーティ"
"http://ja.dbpedia.org/resource/ボスコレアーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカファーティ"
"http://ja.dbpedia.org/resource/ポッジョマリーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカファーティ"
"http://ja.dbpedia.org/resource/ポンペイ_(イタリアのコムーネ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカファーティ"
"http://ja.dbpedia.org/resource/ロベルト・ヴィティエッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカファーティ"
"http://ja.dbpedia.org/resource/ロベルト・ヴィティエッロ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/スカファーティ"
"http://ja.dbpedia.org/resource/ヴァレンティーナ・ナピィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカファーティ"
"http://wikidata.dbpedia.org/resource/Q42446","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スカファーティ"
"http://ja.dbpedia.org/resource/Scafati","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカファーティ"
"http://ja.dbpedia.org/resource/Scafati","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スカファーティ"
"http://ja.wikipedia.org/wiki/スカファーティ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スカファーティ"
