"subject","predicate","object"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1619年没"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀オーストリアの人物"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀オーストリアの人物"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageID",286159
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageRevisionID",91999309
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神聖ローマ皇帝"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1605年"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1606年"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モラヴィア"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1608年"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・デ・アブスブルゴ"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信教の自由"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀ヨーロッパの君主"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア・ハプスブルク家"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヘミア王国"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー王"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィーン出身の人物"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ皇帝"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ帝国"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月20日"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1619年"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーンの平和"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェーンブルン宮殿"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーカス・ヴァン・ヴァルケンボルク"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Matthias_-_Holy_Roman_Emperor_(Hans_von_Aachen,_1625).jpg"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1557年"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ窓外投擲事件"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1617年"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1618年"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1611年"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1612年"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネーデルラント17州"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー王国"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン司教"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリペ2世_(スペイン王)"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン王"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・フォン・ティロル"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1557年生"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア大公"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア大公国"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク帝国"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シレジアの君主"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア総督"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン2世"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン3世・フォン・エスターライヒ"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン2世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント2世_(オーストリア大公)"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユトレヒト同盟"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント2世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア君主一覧"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク家"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハプスブルク帝国の君主"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀オーストリアの人物"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術史美術館"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1619年没"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十年戦争"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1593年"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス暦"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ2世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1581年"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプツィーナー納骨堂"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1583年"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀オーストリアの人物"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バートリ・エルジェーベト"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1578年"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボヘミア君主"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUT1358"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神聖ローマ皇帝"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドイツ君主"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HRR"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ハンガリー王"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matthias_-_Holy_Roman_Emperor_(Hans_von_Aachen,_1625).jpg"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucas_van_Valckenborch_-_Emperor_Matthias_as_Archduke,_with_baton.jpg"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lucas_van_Valckenborch_-_Emperor_Matthias_as_Archduke,_with_baton.jpg?width=300"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://ja.dbpedia.org/property/出生日","--02-14"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://ja.dbpedia.org/property/別号","ハンガリー王、ボヘミア王、オーストリア大公"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://ja.dbpedia.org/property/君主号","ローマ皇帝"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://ja.dbpedia.org/property/在位","--01-20"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://ja.dbpedia.org/property/埋葬地","、ウィーン、カプツィーナー納骨堂"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/ハプスブルク家"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ハプスブルク家"
