"subject","predicate","object"
"http://ja.dbpedia.org/resource/犬の目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/王子の幇間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/近江八景_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/道具屋_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/釜泥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/一八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三年目_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/代脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/八五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/兵庫船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/フグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/ブチャバカ大爆笑!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/マッドドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/ミュージカル落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/ヨネスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/ヨネスケ","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/ラクダ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/レタス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/ロボットしずかちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/一目上がり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/丁稚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/七段目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三人無筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三升家小勝_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三升家小勝_(6代目)","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三方一両損_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三枚起請","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三笑亭可龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三笑亭可龍","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三笑亭夢丸_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三笑亭夢丸_(2代目)","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三笑亭夢之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三笑亭夢之助","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三笑亭夢楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三笑亭夢楽","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三笑亭小夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三笑亭小夢","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三笑亭笑三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三遊亭円楽_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三遊亭円楽_(6代目)","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三遊亭圓丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三遊亭圓左_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三遊亭圓左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三遊亭圓朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三遊亭圓楽_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三遊亭圓楽_(5代目)","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三遊亭圓歌_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三遊亭圓歌_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三遊亭圓生_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三遊亭圓生_(6代目)","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三遊亭圓窓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三遊亭圓窓","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三遊亭圓雀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三遊亭好太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三遊亭好太郎","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三遊亭好楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三遊亭小遊三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三遊亭歌笑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三遊亭王楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三遊亭神楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三遊亭究斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三遊亭遊喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三遊亭金翁_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三遊亭金翁_(2代目)","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三遊亭青森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/三遊亭青森","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/不動坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/中村仲蔵_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/中村誠一_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/丸山詠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/二十四孝_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/二番煎じ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/二番煎じ_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/二階ぞめき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/五所の家小禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/五所の家小禄","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/五街道雲助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/井戸の茶碗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/人間国宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/付き馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/代書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/伊集院光_深夜の馬鹿力のコーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/伊集院光とらじおと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/佃_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/保志学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/八九升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/六尺棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/六花亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/出来心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/初天神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/初音の鼓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/利休饅頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/劇団裏長屋マンションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/勘定板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/匙加減","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/千両蜜柑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/千早振る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/千束","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/南沢奈央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/反対俥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/古今亭今輔_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/古今亭圓菊_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/古今亭圓菊_(3代目)","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/古今亭志ん朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/古今亭志ん朝","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/古今亭菊之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/古今亭菊之丞","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/古今亭雛菊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/古今亭雛菊","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/古典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/古典落語","http://www.w3.org/2000/01/rdf-schema#label","古典落語"
"http://ja.dbpedia.org/resource/古典落語","http://www.w3.org/2000/01/rdf-schema#comment","古典落語（こてんらくご）とは、落語の演目のうち、一般に江戸時代から明治時代・大正時代にかけて作られたものを指すことが多い。それよりも新しい時代に作られた演目は、「新作落語」と呼んで区別される。なお、「創作落語」は上方の落語家たちによる造語である。"
"http://ja.dbpedia.org/resource/古典落語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageID",1562
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageRevisionID",89799049
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山号寺号"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗裁き"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦蟇の油_(落語)"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女給の文"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞記事_(落語)"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時そば"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時うどん"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿屋の富"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿屋嬶"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯念仏"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵丁稚"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文七元結"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いいえ_(落語)"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神山"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だくだく"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒のさんま"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井戸の茶碗"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂米朝_(3代目)"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不文律"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛取万歳"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京の茶漬け"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片棒"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三都"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛け取り"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要無形文化財"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のらくろ"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家小さん_(5代目)"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸落語"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨つり"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家小三治"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仕返し"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝統芸能"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無学者"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小言念仏"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新作落語"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんじゅうこわい"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たらちね_(落語)"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おこわ"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成美堂出版"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄席"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試し酒"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠碁"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵方参り"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方落語"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭山"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十石"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花色木綿"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粗忽長屋"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明烏"
