"subject","predicate","object"
"http://ja.dbpedia.org/resource/前嶋洋太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/前川芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/加藤正志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/原英莉花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/可児壮隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/吉村光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/吉田えり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/唐井直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/国本玲央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/大前元紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/大橋秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/大石治寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/宮澤夕貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/小山明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/小川航基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/山室公志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/山根視来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/山田謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/岸本拓也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/川岸史果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/川相拓也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/平田順也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/斉藤慶太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/日本人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/星広太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/星雄次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/服部ゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/望月惇志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/朝比奈あずさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/松井裕樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/松島勝之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/松本好二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/松本裕樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/柳沢泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/柴戸海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/横浜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://www.w3.org/2000/01/rdf-schema#label","横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://www.w3.org/2000/01/rdf-schema#comment","横浜市出身の人物一覧（よこはまししゅっしんのじんぶついちらん）は、神奈川県横浜市出身の人物の一覧である。"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の各都市出身の人物一覧"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageID",1607050
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92436637
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SixTONES"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲木聡"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢作俊彦"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山魁夷"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤隼"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史小説"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田朋子"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎フロンターレ"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンフィクション"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北楽天ゴールデンイーグルス"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今堀拓也"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふかわりょう"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田幸季"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神タイガース"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レノファ山口FC"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜木みなと"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋建"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田みほ"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林久晃_(競馬)"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田透"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲師"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城西大学硬式野球部"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EXILE"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本橋馨"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島ゆり子"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武内鶴之助"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBC岩手放送"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島テレビ"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平塚武二"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原画家"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲森俊介"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村裕介"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹羽竜平"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星雄次"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤瀬川原平"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩本輝雄"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙坂智"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストロングマシーン・J"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅田えりか"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏家夏彦"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はな_(タレント)"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵯峨公元"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江美樹"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/余貴美子"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井健三"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THEラブ人間"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田義隆"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南原宏治"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂伸しん"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野秀行_(棋士)"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥田一雄"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井裕也_(野球)"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉川奈々福"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪倉由幸"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻央侑希"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原英莉花"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島武_(経営学者)"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春河35"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋恵"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出身別の人名記事一覧の一覧"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江藤小三郎"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川フューチャードリームス"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙頭武則"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野涼子"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月組_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田多聞"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイナーレ鳥取"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田まどか"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和久井映見"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡邊佳明"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頂ノ郷昌登"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分トリニータ"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利重剛"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花組_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公家明日香"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山優子"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢口真里"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤慶太"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内野聖陽"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川直美"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木芳之"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリックス・バファローズ"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李国秀"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬木弘道"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡邊大門"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口百恵"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠城明雄"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作家"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜本沙良"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士たくや"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今尾恵介"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波野秀幸"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水沼宏太"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子安武人"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳勝"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾永遠"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱ノ海芳正"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斧アツシ"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井放送"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田宏"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田暎子"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳信雄"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水内猛"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹川吉康"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川美代子"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川らく次"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤守_(実業家)"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤村直己"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田博"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子サッカー"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘南ベルマーレ"
"http://ja.dbpedia.org/resource/横浜市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麗奈_(女優)"
