"subject","predicate","object"
"http://ja.dbpedia.org/resource/大賀良平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国海軍軍人"
"http://ja.dbpedia.org/resource/大賀良平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自衛隊出身の人物"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageID",1499543
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageRevisionID",87487626
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大湊地方隊"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦艦"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月25日"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第4次防衛力整備計画"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の降伏"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水交会"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮幕僚課程"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キスカ島撤退作戦"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海将"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮半島"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海軍兵学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1等海佐"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍兵学校_(日本)"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上幕僚長"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ensign_of_the_Japanese_Coast_Guard.svg"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大尉"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江上純一"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肺癌で亡くなった人物"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水交会の人物"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮戦争"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブザーバー"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向_(戦艦)"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上警備隊"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛官"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリューシャン方面の戦い"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_Legion_of_Merit_Commander_ribbon.png"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:No_image_available.svg"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財団法人"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正四位受位者"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会長"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍大学校_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊幹部学校"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮戦争の人物"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍中尉"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Coastal_Safety_Force_of_Japan_2012-03-04.jpg"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幹部高級課程"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折笠重康"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掃海"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍潜水学校"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Imperial_Japan-Navy-OF-2-collar.svg"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Naval_Ensign_of_Japan.svg"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽巡洋艦"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水清(海上自衛隊)"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂号第六十七潜水艦"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海上幕僚長"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴市"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海上保安官"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田次夫"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿川尚之"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掃海艇"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掃海隊群"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護衛艦隊"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機雷"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次防衛力整備計画"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JMSDF_Admiral_insignia_(a).svg"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲二等瑞宝章受章者"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーバード級掃海艇"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本無線"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二復員省"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植草重信"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上幕僚監部"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環太平洋合同演習"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齋藤國二朗"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顧問"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国海軍軍人"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上保安官"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上保安庁"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田捨雄"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1潜水隊群"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立瓊浦中学校_(旧制)"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大湊地方総監"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本特別掃海隊"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自衛隊出身の人物"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警備隊_(保安庁)"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍大尉"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍少尉"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上保安部"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッツ島沖海戦"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少尉候補生"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上幕僚長たる海将"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二〇二潜水艦"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の艦船"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2等海佐"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南浦特別市"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国軍最高司令官総司令部"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保鎮守府"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集団的自衛権"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胃潰瘍"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村悌次"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿武隈_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海将補"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JPN_Zuiho-sho_(WW2)_2Class_BAR.svg"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海州市"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水中処分員"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍兵学校卒業生一覧_(日本)"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.grips.ac.jp/~oral/Japanese/Summary/ooga.htm"
"http://ja.dbpedia.org/resource/大賀良平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_軍人"
"http://ja.dbpedia.org/resource/大賀良平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/大賀良平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/大賀良平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/大賀良平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JMSDF"
"http://ja.dbpedia.org/resource/大賀良平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:海上幕僚長"
"http://ja.dbpedia.org/resource/大賀良平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
