"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のジャーナリスト"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画タイムズ"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月22日"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海旅客鉄道"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心不全"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会思想社"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あけび書房"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代教養文庫"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁山房"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンド社"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風濤社"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木書店"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリジン出版センター"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣調査室"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和書房"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊ケ崎暁生"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代史資料センター出版会"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福村出版"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルック"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代史出版会"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第七艦隊"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波書房"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪野健治"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東邦出版社"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代書林"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松川事件"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田貞夫"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本評論社"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日航"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本列島_(映画)"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晩声社"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤淳二"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルポルタージュ"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九条の会の人物"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京法経学院出版"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間の科学社"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安保"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原水爆禁止世界大会"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三一新書"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二月社"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日新報道"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働旬報社"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本出版社"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川一郎"
"http://ja.dbpedia.org/resource/吉原公一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/吉原公一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/吉原公一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要曖昧さ回避"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/abstract","吉原 公一郎（よしはら こういちろう、1928年6月22日 - 2021年8月6日 ）は、日本のジャーナリスト。本名は泛（ひろし）。"
"http://ja.dbpedia.org/resource/吉原公一郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉原公一郎"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageLength",2346
"http://ja.dbpedia.org/resource/吉原公一郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉原公一郎?oldid=90449201&ns=0"
"http://ja.dbpedia.org/resource/夜明けのうた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原公一郎"
"http://ja.dbpedia.org/resource/日本列島_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原公一郎"
"http://ja.dbpedia.org/resource/日本列島_(映画)","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/吉原公一郎"
"http://ja.dbpedia.org/resource/村井資長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原公一郎"
"http://ja.dbpedia.org/resource/松川事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原公一郎"
"http://ja.dbpedia.org/resource/渡部正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原公一郎"
"http://ja.dbpedia.org/resource/訃報_2021年8月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原公一郎"
"http://ja.dbpedia.org/resource/首都消失","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原公一郎"
"http://ja.wikipedia.org/wiki/吉原公一郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉原公一郎"
